Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,510316604,"=""9781481450980""",Hat Trick,Alex Morgan (409142853),eBook,The Kicks are dedicated to soccer and to friendship—but can they balance all their goals? Find out in book four in the fun and empowering New York ...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510316604,"=""9781481450966""",Hat Trick,Alex Morgan (409142853),Hardcover,The Kicks are dedicated to soccer and to friendship—but can they balance all their goals? Find out in book four in the fun and empowering New York ...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",510316604,"=""9781481450973""",Hat Trick,Alex Morgan (409142853),Trade Paperback,The Kicks are dedicated to soccer and to friendship—but can they balance all their goals? Find out in book four in the fun and empowering New York ...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
2,434097145,"=""9781481409971""",Only Game,Mike Lupica (434097269),eBook,Can a young baseball star maintain his love of the game after the loss of his brother? Find out in this start to the Home Team series about a small...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434097145,"=""9781442376410""",Only Game,Mike Lupica (434097269),Compact Disk,Can a young baseball star maintain his love of the game after the loss of his brother? Find out in this start to the Home Team series about a small...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434097145,"=""9781442376434""",Only Game,Mike Lupica (434097269),Audio Download,Can a young baseball star maintain his love of the game after the loss of his brother? Find out in this start to the Home Team series about a small...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434097145,"=""9781481409957""",Only Game,Mike Lupica (434097269),Hardcover,Can a young baseball star maintain his love of the game after the loss of his brother? Find out in this start to the Home Team series about a small...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
"",434097145,"=""9781481409964""",Only Game,Mike Lupica (434097269),Trade Paperback,Can a young baseball star maintain his love of the game after the loss of his brother? Find out in this start to the Home Team series about a small...,"","Fiction, Social Situations, Baseball, Football, Middle Grade, Boy's Interest, Contemporary Fiction, Simon & Schuster Books for Young Readers"
3,409148272,"=""9781442485846""",Win or Lose,Alex Morgan (409142853),eBook,The Kicks have the league championship within reach—but do they have what it takes to win it? Book three in the fun and empowering New York Times b...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",409148272,"=""9781442485808""",Win or Lose,Alex Morgan (409142853),Hardcover,The Kicks have the league championship within reach—but do they have what it takes to win it? Book three in the fun and empowering New York Times b...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",409148272,"=""9781442485822""",Win or Lose,Alex Morgan (409142853),Trade Paperback,The Kicks have the league championship within reach—but do they have what it takes to win it? Book three in the fun and empowering New York Times b...,"","Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
4,409146481,"=""9781442485785""",Sabotage Season,Alex Morgan (409142853),eBook,"The Kicks’ championship hopes are being sabotaged in the second book in a series that celebrates confidence and teamwork, from star soccer player a...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",409146481,"=""9781442485747""",Sabotage Season,Alex Morgan (409142853),Hardcover,"The Kicks’ championship hopes are being sabotaged in the second book in a series that celebrates confidence and teamwork, from star soccer player a...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",409146481,"=""9781442485761""",Sabotage Season,Alex Morgan (409142853),Trade Paperback,"The Kicks’ championship hopes are being sabotaged in the second book in a series that celebrates confidence and teamwork, from star soccer player a...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
5,409142799,"=""9781442485723""",Saving the Team,Alex Morgan (409142853),eBook,"From star soccer player and Olympic gold medalist Alex Morgan comes the New York Times bestselling first book in an empowering, fun-filled middle g...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",409142799,"=""9781442485709""",Saving the Team,Alex Morgan (409142853),Hardcover,"From star soccer player and Olympic gold medalist Alex Morgan comes the first book in an empowering, fun-filled middle grade series about believing...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
"",409142799,"=""9781442485716""",Saving the Team,Alex Morgan (409142853),Trade Paperback,"From star soccer player and Olympic gold medalist Alex Morgan comes the New York Times bestselling first book in an empowering, fun-filled middle g...",Fiction Ages 7-12,"Fiction, Social Situations, Middle Grade, Girl's Interest, Multicultural, Simon & Schuster Books for Young Readers"
