Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205583617,"=""9781524884697""",Finding the Light,Marian Henley (214718573),Trade Paperback,Marian Henley's beautifully illustrated memoir tells an emotionally resonant story about the wonder and redemption of raising a son after surviving...,"","Non fiction, Andrews McMeel Publishing"
2,215226789,"=""9798888500736""",Dragons and Serpents,Stefan Broennle (215226832),Trade Paperback,Explores the importance of dragon and serpent energies and symbols from prehistory to the present around the world• Explains how dragons and serpen...,"","Non fiction, Inner Traditions/Bear & Company"
"",215226789,"=""9781797166704""",Dragons and Serpents,Stefan Broennle (215226832),Audio Download,"• Explains how dragons and serpents are bearers of the elemental and archetypal energies of the Earth• Examines myths, legends, and symbols of drag...","","Non fiction, Inner Traditions/Bear & Company"
"",215226789,"=""9798888500835""",Dragons and Serpents,Stefan Broennle (215226832),eBook,"• Explains how dragons and serpents are bearers of the elemental and archetypal energies of the Earth• Examines myths, legends, and symbols of drag...","","Non fiction, Inner Traditions/Bear & Company"
3,32640526,"=""9780743278973""",If They Only Listened to Us,Melinda Henneberger (32640530),Trade Paperback,An informative and compelling look at what is on the minds of American women and what issues sway women’s votes across the political and geographic...,"","Non fiction, Simon & Schuster"
"",32640526,"=""9780743278966""",If They Only Listened to Us,Melinda Henneberger (32640530),Hardcover,An informative and compelling look at what is on the minds of American women and what issues sway women’s votes across the political and geographic...,"","Non fiction, Simon & Schuster"
"",32640526,"=""9781416556596""",If They Only Listened to Us,Melinda Henneberger (32640530),eBook,"Soon after the 2004 presidential election, veteran reporter Melinda Henneberger set out across the country to listen to women of all ages and occup...","","Non fiction, Simon & Schuster"
4,210654115,"=""9781644116470""",Fortuna,Nigel Pennick (410049249),Trade Paperback,Traces the history of good fortune traditions from sacred divination to modern gambling• Reveals how dice were originally considered sacred objects...,"","Non fiction, Inner Traditions/Bear & Company"
"",210654115,"=""9781644116487""",Fortuna,Nigel Pennick (410049249),eBook,Traces the history of good fortune traditions from sacred divination to modern gambling• Reveals how dice were originally considered sacred objects...,"","Non fiction, Inner Traditions/Bear & Company"
5,210924169,"=""9781507221624""","Mind, Body, & Soul",Oludara Adeeyo (186232633),Trade Paperback,"Relax, rejuvenate, and renew your mind, body, and soul with this coloring books designed for Black women that focuses and elevates the already popu...","","Non fiction, Adams Media"
6,206243815,"=""9781646045549""",Myths of the Underworld,Lindsay Christinee (206243855),Trade Paperback,"Immerse yourself in stories of gods and goddesses of the underworld and explore how themes of death, love, and revenge are depicted in folklore and...","","Non fiction, Ulysses Press"
"",206243815,"=""9781646045747""",Myths of the Underworld,Lindsay Christinee (206243855),eBook,"Immerse yourself in stories of gods and goddesses of the underworld and explore how themes of death, love, and revenge are depicted in folklore and...","","Non fiction, Ulysses Press"
7,211414201,"=""9781507221662""",Creepy Cute Goth Coloring Book,"",Trade Paperback,It’s Halloween all year round with these thirty creepy (but cute!) seasonal coloring pages in The Creepy Cute Goth Coloring Book.Goth has gone main...,"","Non fiction, Adams Media"
