Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,521202256,"=""9781449458683""",Zits Apocalypse,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"Welcome to Zits, the brilliantly funny comic strip that is the perfect portrayal of life with a teenager—complete with an eye-rolling teen and well...","",Andrews McMeel Publishing
2,523339811,"=""9781449463038""",No Yelling!,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"Still crazy after all these years! Behold Wanda and Darryl MacPherson as they navigate the chaos of modern parenting.For more than 25 years, the Ma...","",Andrews McMeel Publishing
3,465582080,"=""9781449458256""","Wetter, Louder, Stickier","Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback, Join in the chaotic fun with the MacPherson family in this thirty-first Baby Blues cartoon collection! Child-rearing reaches an entirely new level...,"",Andrews McMeel Publishing
4,467597720,"=""9781449458676""","Peace, Love & Wi-Fi","Jim Borgman (19186420), Jerry Scott (19068405)",Trade Paperback," The Los Angeles Times calls Zits ""one of the freshest and most imaginative comic strips."" The world of sixteen-year-old Jeremy Duncan revolves aro...","",Andrews McMeel Publishing
5,412615193,"=""9781449437244""",BEDLAM,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"For more than 20 years,  Baby Blues has tickled and reassured overwhelmed parents. With Darryl and Wanda MacPherson's constant state of upheaval in...","",Andrews McMeel Publishing
6,72394847,"=""9780740798283""",BBXX,"Rick Kirkman (19068386), Jerry Scott (19068405)",Hardcover,"A special 20th anniversary hardcover Baby Blues retrospective, this is the colossal collection that Baby Blues’s 55 million-plus fans have been cla...","",Andrews McMeel Publishing
7,404193397,"=""9781449423100""","Triple Shot, Double Pump, No Whip Zits","Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"Zits is the perfect comic portrayal of life, with an eye-rolling teenager and perplexed but connected parents.Sixteen-year-old Jeremy Duncan is a h...","",Andrews McMeel Publishing
8,85710097,"=""9781449409739""",Zombie Parents,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"In their immensely popular comic strip Zits, Pulitzer Prize-winning artist Jim Borgman and writer Jerry Scott have succeeded in creating one of the...","",Andrews McMeel Publishing
9,76214641,"=""9781449401825""",Cut!,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,Baby Blues is a pitch-perfect and hilarious family-oriented comic strip that typifies modern parenting.It's the director's cut in Kirkman and Scott...,"",Andrews McMeel Publishing
10,76048553,"=""9781449401078""",Drive!,"Jerry Scott (19068405), Jim Borgman (19186420)",Trade Paperback,"From hormones to how-come-I’m-not-like-everyone-else questions and insecurities, Borgman and Scott continue to successfully tell teenage horror sto...","",Andrews McMeel Publishing
11,74733417,"=""9780740797408""",Ambushed! In the Family Room,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"From the dark days of sleep deprivation to the cacophony of a trikid family, Baby Blues has been revealing the true dark underbelly of parenting to...","",Andrews McMeel Publishing
12,70225217,"=""9780740791116""",We Were Here First,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,"Baby Blues is a pitch-perfect and hilarious family-oriented comic strip that typifies modern parenting.We Were Here First, an entertaining collecti...","",Andrews McMeel Publishing
13,70225314,"=""9780740791550""",Jeremy and Dad,"Jim Borgman (19186420), Jerry Scott (19068405)",Trade Paperback,"The perfect Father’s Day gift. This hilarious collection of Zits comic strips chronicles the perplexing, infuriating, and loving relationship betwe...","",Andrews McMeel Publishing
14,70462509,"=""9780740791680""",Zits Guide to Living With Your Teenager,"Jim Borgman (19186420), Jerry Scott (19068405)",Hardcover,"An indispensible and entertaining manual for parents on the verge of having a teenager, by America’s favorite cartoon team.In their award-winning c...","",Andrews McMeel Publishing
15,70462514,"=""9780740791666""",It's A Boy,"Rick Kirkman (19068386), Jerry Scott (19068405)",Hardcover,This baby gift book features the artwork from the popular and award-winning Baby Blues comic strip. The authors have selected the definitive strips...,"",Andrews McMeel Publishing
16,70462519,"=""9780740791673""",It's A Girl,"Rick Kirkman (19068386), Jerry Scott (19068405)",Hardcover,"This baby gift book features the artwork from the popular and award-winning Baby Blues comic strip, during a time when a new baby (a little sister)...","",Andrews McMeel Publishing
17,50065485,"=""9780740777417""",Pierced,Jerry Scott (19068405),Trade Paperback,"Zits is ""one of the freshest and most imaginative strips."" Los Angeles TimesTwice honored as the Best Newspaper Comic Strip, Zits appears in more t...","",Andrews McMeel Publishing
18,45369853,"=""9780740768422""",Night Shift,Jerry Scott (19068405),Trade Paperback,"* Baby Blues transcends the comics page-expertly illustrating why there are never enough napkins, sippy cups, or items crossed off the to-do list.I...","",Andrews McMeel Publishing
19,40349224,"=""9780740761942""",Framed!,"Rick Kirkman (19068386), Jerry Scott (19068405)",Trade Paperback,Kirkman and Scott don't just have their fingers on the pulse of the modern middle-class family; they have a grip on its wrist like a mother pulling...,"",Andrews McMeel Publishing
20,40269606,"=""9780740761997""",Are We Out of the Driveway Yet?,Jerry Scott (19068405),Trade Paperback,"Appearing in nearly 1,400 newspapers today, Zits has been a runaway success on the funny pages since its July 1997 debut. Creators Jerry Scott and ...","",Andrews McMeel Publishing
