Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1204578,"=""9780743548052""",Captain's Blood,William Shatner (1077085),Audio Download,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",1204578,"=""9780743480376""",Captain's Blood,William Shatner (1077085),eBook,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
"",1204578,"=""9781982159924""",Captain's Blood,William Shatner (1077085),Trade Paperback,This thrilling and sweeping Star Trek adventure from William Shatner brings together multiple generations to face an unstoppable enemy in a battle ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Simon & Schuster Audio"
2,504245563,"=""9781508230274""",Zero-G: Book 1,"William Shatner (1077085), Jeff Rovin (2543)",Audio Download,"In this heart-pounding science fiction adventure from William Shatner, debonaire, eighty-year-old director Samuel Lord and the “Zero-G” men are in ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Science-Fiction, Artificial Intelligence, Cyberpunk, Genetic Engineering, Robots, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
"",504245563,"=""9781501111563""",Zero-G: Book 1,"William Shatner (1077085), Jeff Rovin (2543)",Trade Paperback,"In this heart-pounding science fiction adventure from William Shatner, debonaire, eighty-year-old director Samuel Lord and the “Zero-G” men are in ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Science-Fiction, Artificial Intelligence, Cyberpunk, Genetic Engineering, Robots, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
"",504245563,"=""9781501111570""",Zero-G: Book 1,"William Shatner (1077085), Jeff Rovin (2543)",eBook,"In this heart-pounding science fiction adventure from William Shatner, debonaire, eighty-year-old director Samuel Lord and the “Zero-G” men are in ...",Sci Fi/Fantasy,"Action & Adventure, Fiction, Mystery, Science-Fiction, Artificial Intelligence, Cyberpunk, Genetic Engineering, Robots, Space Exploration, Space Fleet, Space Marine, Simon & Schuster Audio"
3,18437595,"=""9781442368309""",STAR TREK: CAPTAIN'S PERIL,William Shatner (1077085),Audio Download,The Dominion War is over. The Federation is at peace. What better time for two legendary starship captains to set aside the demands of duty and sim...,"","Fiction, Science-Fiction, Simon & Schuster Audio"
4,18059333,"=""9780743562300""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Audio Download,"WILLIAM SHATNER READS CAPTAIN KIRK'S ULTIMATE ADVENTURE!   During James T. Kirk's heroic five-year mission as captain of the Starship Enterprise™, ...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",18059333,"=""9780743453752""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",eBook,"With the civil war on Romulus averted, Kirk is finally free to seek out the truth behind the death of his oldest and closest friend. Was Spock kill...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
"",18059333,"=""9780743453769""",Captain's Glory,"William Shatner (1077085), Judith Reeves-Stevens (1693362)",Mass Market Paperback,"During James T. Kirk's five-year mission as captain of the Starship Enterprise, a mysterious alien threat called ""The Totality"" commenced its inva...",Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Aliens, Simon & Schuster Audio"
