Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,8724,"=""9780743202787""",Bitter Harvest,Ann Rule (1692136),eBook,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non fiction, Simon & Schuster"
"",8724,"=""9780743541961""",Bitter Harvest,Ann Rule (1692136),Audio Download,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non fiction, Simon & Schuster"
"",8724,"=""9781668008713""",Bitter Harvest,Ann Rule (1692136),Trade Paperback,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non fiction, Simon & Schuster"
"",8724,"=""9781797114163""",Bitter Harvest,Ann Rule (1692136),Audio Download,True crime icon Ann Rule presents a “must-read” (People) New York Times bestseller—and inspiration behind the Lifetime movie A House on Fire—follow...,"","Non fiction, Simon & Schuster"
2,183075359,"=""9781922488152""",Rat in the Ranks,Alan Leek (177380140),eBook,"Australia was a grim place during the Great Depression.  Bettiing was inexpensive entertainment for the masses, but outlawed, police were forced to...","","Non fiction, Big Sky Publishing"
3,177390812,"=""9781922265678""",Killing Chronicle,Alan Leek (177380140),eBook,Early 20th century criminals were at their worst and their excesses created havoc. The times were hard and made even more difficult with the beginn...,"","Non fiction, Big Sky Publishing"
4,162784720,"=""9781760852207""",Matriarch,Adrian Tame (155122545),eBook,"The matriarch of Australia’s most violent and notorious criminal family, and allegedly the inspiration for the award-winning film Animal Kingdom, t...","","Non fiction, Simon & Schuster Australia"
"",162784720,"=""9781760852214""",Matriarch,Adrian Tame (155122545),Audio Download,"The matriarch of Australia’s most violent and notorious criminal family, and allegedly the inspiration for the award-winning film Animal Kingdom, t...","","Non fiction, Simon & Schuster Australia"
5,167509518,"=""9781786073297""",Nine Lives,"Aimen Dean (167509557), Paul Cruickshank (168420173), Tim Lister (168420174)",eBook,"As one of al-Qaeda’s most respected bomb-makers, Aimen Dean rubbed shoulders with the mastermind of the 9/11 attacks and swore allegiance to Osama ...","","Fiction, Oneworld Publications"
"",167509518,"=""9781786073280""",Nine Lives,"Aimen Dean (167509557), Paul Cruickshank (168420173), Tim Lister (168420174)",Hardcover,"As one of al-Qaeda’s most respected bomb-makers, Aimen Dean rubbed shoulders with the mastermind of the 9/11 attacks and swore allegiance to Osama ...","","Fiction, Oneworld Publications"
"",167509518,"=""9781786075406""",Nine Lives,"Aimen Dean (167509557), Paul Cruickshank (168420173), Tim Lister (168420174)",Trade Paperback,"As one of al-Qaeda’s most respected bomb-makers, Aimen Dean rubbed shoulders with the mastermind of the 9/11 attacks and swore allegiance to Osama ...","","Fiction, Oneworld Publications"
6,177449437,"=""9781925675474""",Crime Scene Asia,Liz Porter (177449518),eBook,Crime Scene Asia is a casebook written by award winning Australian Author Liz Porter of fascinating true stories throughout Asia. Its opening case ...,"","Non fiction, Big Sky Publishing"
7,177388209,"=""9781925675450""",Whiskey Au Go Go Massacre,Geoff Plunkett (195347216),eBook,"This is a work of non-fiction. The quoted conversations are taken verbatim from police eyewitness statements, court transcripts, coroners’ reports ...","","Non fiction, Big Sky Publishing"
8,167518404,"=""9781786072566""",Roadmap to Hell,Barbie Latza Nadeau (167518443),eBook,"From sex slaves to drug mules, The Daily Beast's Rome Bureau Chief uncovers a terrifying and intricate web of criminal activity right on Europe’s d...","","Non fiction, Oneworld Publications"
"",167518404,"=""9781786072559""",Roadmap to Hell,Barbie Latza Nadeau (167518443),Hardcover,"From sex slaves to drug mules, The Daily Beast's Rome Bureau Chief uncovers a terrifying and intricate web of criminal activity right on Europe’s d...","","Non fiction, Oneworld Publications"
"",167518404,"=""9781786074591""",Roadmap to Hell,Barbie Latza Nadeau (167518443),Trade Paperback,"From sex slaves to drug mules, The Daily Beast's Rome Bureau Chief uncovers a terrifying and intricate web of criminal activity right on Europe’s d...","","Non fiction, Oneworld Publications"
9,402968437,"=""9781451682632""",Alligator Candy,David Kushner (402968810),eBook,"From award-winning journalist David Kushner, a reported memoir about family, survival, and the unwavering power of love—and the basis for the podca...","","Non fiction, Simon & Schuster"
"",402968437,"=""9781451682601""",Alligator Candy,David Kushner (402968810),Trade Paperback,"From award-winning journalist David Kushner, a reported memoir about family, survival, and the unwavering power of love—and the basis for the podca...","","Non fiction, Simon & Schuster"
10,177376483,"=""9781925520125""",Murder At The Fort,Bob Marmion (177376516),eBook,"Early one cold, wintry morning in late May 1942, the bullet-ridden body of Driver Roy Willis was found on the side of the road. He had been shot a ...","","Non fiction, Big Sky Publishing"
11,81994168,"=""9781451641110""",Blue,Joe Domanick (81994450),eBook,"From award-winning investigative journalist and author Joe Domanick, Blue explores the history of police culture and reform in the United States an...",True Crime,"Non fiction, Simon & Schuster"
"",81994168,"=""9781451641103""",Blue,Joe Domanick (81994450),Trade Paperback,"From award-winning investigative journalist and author Joe Domanick, Blue explores the history of police culture and reform in the United States an...",True Crime,"Non fiction, Simon & Schuster"
12,575705189,"=""9781501139512""",Prisoner in the Kitchen,William Bonham (575704997),eBook,"Winner of Simon &amp; Schuster’s memoir contest in conjunction with AARP and the Huffington Post, the memoir of a man’s coming-of-age as a civilian...","","Non fiction, Simon & Schuster"
13,427016548,"=""9781476756844""",Getting Life,Michael Morton (427017323),eBook,"“A devastating and infuriating book, more astonishing than any legal thriller by John Grisham” (The New York Times) about a young father who spent ...",Biography/Autobiography,"Academic, Christian Interest, Current Events, Non fiction, Simon & Schuster"
"",427016548,"=""9781476756837""",Getting Life,Michael Morton (427017323),Trade Paperback,"“A devastating and infuriating book, more astonishing than any legal thriller by John Grisham” (The New York Times) about a young father who spent ...",Biography/Autobiography,"Academic, Christian Interest, Current Events, Non fiction, Simon & Schuster"
14,156258,"=""9781451668674""",Sins of the Father,Nick Taylor (1069101),eBook,The true story of how Sal Polisi—a member of a New York crime family and author of The Sinatra Club—turned his back on the mob and spoke out agains...,True Crime,"Non fiction, Pocket Books"
"",156258,"=""9781501127724""",Sins of the Father,Nick Taylor (1069101),Trade Paperback,The true story of how Sal Polisi—a member of a New York crime family and author of The Sinatra Club—turned his back on the mob and spoke out agains...,True Crime,"Non fiction, Pocket Books"
15,2117901225,"=""9781633558380""",Burglar's Fate and the Detectives,Allan Pinkerton (2117901238),eBook,In the pages which follow I have narrated a story of actual occurrence. No touch of fiction obscures the truthful recital. The crime which is here ...,"","Non fiction, Start Classics"
16,402523761,"=""9781451678246""",Through the Glass,Shannon Moroney (402523829),eBook,"A remarkably compelling and harrowing story of love and betrayal and one woman’s pursuit of justice, redemption, and healing. “One month into our m...",Biography/Autobiography,"Book Club, Current Events, Non fiction, Gallery Books"
"",402523761,"=""9781501109133""",Through the Glass,Shannon Moroney (402523829),Trade Paperback,"A remarkably compelling and harrowing story of love and betrayal and one woman’s pursuit of justice, redemption, and healing. “One month into our m...",Biography/Autobiography,"Book Club, Current Events, Non fiction, Gallery Books"
17,177029721,"=""9781576876558""",Dealers,Peter Madsen (177029756),eBook,"""The criminal class is a more exact cross-section of humanity than any trade could be."" -Luc Sante, interview by TheBelieverWeed, coke, heroin, mol...","","Non fiction, powerHouse Books"
18,177385880,"=""9781922132413""",Deadly Paths,"Peter Seymour (177385913), Jason K. Foster (177385846)",eBook,"Detective Peter Seymour has seen every type of death imaginable in his time in the NSW Coroner’s Court and, after many years in law enforcement, th...","","Non fiction, Big Sky Publishing"
19,177385813,"=""9781922132277""",Dark Man,Jason K. Foster (177385846),eBook,"The Dark Man is the amazing true story of one of Australia’s first serial killers, who kept the colony of New South Wales in the grip of fear as th...","","Non fiction, Big Sky Publishing"
20,177448712,"=""9781921941702""",Seven Bones       ,"Peter Seymour (177385913), Jason K. Foster (177385846)",eBook,Seven Bones is the story of one of the more bizarre murder investigations in Australia’s criminal history. Two wives die in suspicious circumstance...,"","Non fiction, Big Sky Publishing"
