Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45564222,"=""9781416561491""",Sister Carrie,Theodore Dreiser (45564225),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Historical fiction, Classics","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",45564222,"=""9781451686319""",Sister Carrie,Theodore Dreiser (45564225),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Historical fiction, Classics","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",45564222,"=""9781471152474""",Sister Carrie,Theodore Dreiser (45564225),eBook,"In Theodore Dreiser's revolutionary first novel, Carrie Meeber, an 18-year-old girl without money or connections, ventures forth from her small tow...","Historical fiction, Classics","Academic, Classics, Fiction, Literary, Simon & Schuster"
2,1078565,"=""9781416561460""",Journey to the Center of the Earth,Jules Verne (1805938),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), Classics","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1078565,"=""9781416596882""",Journey to the Center of the Earth,Jules Verne (1805938),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), Classics","Academic, Classics, Fiction, Literary, Simon & Schuster"
3,19406259,"=""9781416534761""",Great Tales and Poems of Edgar Allan Poe,Edgar Allan Poe (20378389),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Suspense, Simon & Schuster"
"",19406259,"=""9781416561903""",Great Tales and Poems of Edgar Allan Poe,Edgar Allan Poe (20378389),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Suspense, Simon & Schuster"
4,40299938,"=""9781416534778""",House of the Seven Gables,Nathaniel Hawthorne (592),Mass Market Paperback,"The story of the Pyncheon family, residents of an evil house cursed by the victim of their ancestor's witch hunt and haunted by the ghosts of many ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",40299938,"=""9781416561927""",House of the Seven Gables,Nathaniel Hawthorne (592),eBook,"The story of the Pyncheon family, residents of an evil house cursed by the victim of their ancestor's witch hunt and haunted by the ghosts of many ...","Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
5,40299550,"=""9781416534730""",Connecticut Yankee in King Arthur's Court,Mark Twain (1569440),Mass Market Paperback,A nineteenth century American travels back in time to sixth century England in this darkly comic social satire.Hank Morgan is the pinnacle of ninet...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",40299550,"=""9781416561583""",Connecticut Yankee in King Arthur's Court,Mark Twain (1569440),eBook,A nineteenth century American travels back in time to sixth century England in this darkly comic social satire.Hank Morgan is the pinnacle of ninet...,"Modern & contemporary fiction (post c 1945), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
6,40299776,"=""9781416534747""",Kidnapped,Robert  Louis Stevenson (200050),Mass Market Paperback,"The adventures of David Balfour, a young orphan, as he journeys through the dangerous Scottish Highlands in an attempt to regain his rightful inher...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",40299776,"=""9781501137389""",Kidnapped,Robert  Louis Stevenson (200050),eBook,"The adventures of David Balfour, a young orphan, as he journeys through the dangerous Scottish Highlands in an attempt to regain his rightful inher...",General Fiction,"Academic, Classics, Fiction, Literary, Simon & Schuster"
7,40299380,"=""9781416534723""",Around the World in Eighty Days,Jules Verne (1805938),Mass Market Paperback,"After making an audacious wager, the wealthy and eccentric Phileas Fogg attempts a seemingly impossible feat—to circumnavigate the globe in eighty ...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",40299380,"=""9781416561576""",Around the World in Eighty Days,Jules Verne (1805938),eBook,"After making an audacious wager, the wealthy and eccentric Phileas Fogg attempts a seemingly impossible feat—to circumnavigate the globe in eighty ...","Modern & contemporary fiction (post c 1945), General fiction (Children's/YA), General Fiction","Academic, Classics, Fiction, Literary, Simon & Schuster"
8,35536418,"=""9781416523741""",Madame Bovary,Gustave Flaubert (35536498),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), Classics","Academic, Classics, Fiction, Literary, Simon & Schuster"
"",35536418,"=""9781416548164""",Madame Bovary,Gustave Flaubert (35536498),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,"Modern & contemporary fiction (post c 1945), Classics","Academic, Classics, Fiction, Literary, Simon & Schuster"
9,35536023,"=""9781416523734""",Hard Times,Charles Dickens (1714432),Mass Market Paperback,This story of class conflict in Victorian England serves as a powerful critique of the social injustices that plagued the Industrial Revolution.Alw...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",35536023,"=""9781416548157""",Hard Times,Charles Dickens (1714432),eBook,This story of class conflict in Victorian England serves as a powerful critique of the social injustices that plagued the Industrial Revolution.Alw...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
10,35535529,"=""9781416523710""",Leaves of Grass,Walt Whitman (288860),Mass Market Paperback,"A collection of quintessentially American poems, the seminal work of one of the most influential writers of the nineteenth century.Leaves of Grass ...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",35535529,"=""9781416540168""",Leaves of Grass,Walt Whitman (288860),eBook,"A collection of quintessentially American poems, the seminal work of one of the most influential writers of the nineteenth century.Leaves of Grass ...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
11,1427027,"=""9781416523727""","Billy Budd, Sailor",Herman Melville (1170117),Mass Market Paperback,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
"",1427027,"=""9781416584681""","Billy Budd, Sailor",Herman Melville (1170117),eBook,Enriched Classics offer readers accessible editions of great works of literature enhanced by helpful notes and commentary. Each book includes educa...,Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
12,35533906,"=""9781416523680""",Prince and the Pauper,Mark Twain (1569440),Mass Market Paperback,"Two young men—one a child of the London slums, the other an heir to the throne—switch identities in this timeless novel about class and culture in ...",Modern & contemporary fiction (post c 1945),"Academic, Classics, Fiction, Literary, Simon & Schuster"
