Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119752138,"=""9781481499095""",Afternoon of the Elves,Janet Taylor Lisle (1779461),Trade Paperback,A Newbery Honor Book An American Library Association Notable Children’s Book A School Library Journal Best Book of the Year Janet Taylor Lisle’s ca...,"","Classics, Fairy Tales & Folklore, Fiction, Literary, Mystery, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Mother & Daughter, Tough Stuff, Atheneum Books for Young Readers"
"",2119752138,"=""9781481499088""",Afternoon of the Elves,Janet Taylor Lisle (1779461),Hardcover,A Newbery Honor Book An American Library Association Notable Children’s Book A School Library Journal Best Book of the Year Janet Taylor Lisle’s ca...,"","Classics, Fairy Tales & Folklore, Fiction, Literary, Mystery, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Mother & Daughter, Tough Stuff, Atheneum Books for Young Readers"
2,480263294,"=""9781481437752""",Little Taste of Poison,R. J. Anderson (480261813),Trade Paperback,"Twelve-year-old Isaveth tries to take down the man who framed her father for murder in this lively follow-up to A Pocket Full of Murder, which Kirk...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Magic Users, Atheneum Books for Young Readers"
"",480263294,"=""9781481437745""",Little Taste of Poison,R. J. Anderson (480261813),Hardcover,"Twelve-year-old Isaveth tries to take down the man who framed her father for murder in this lively follow-up to A Pocket Full of Murder, which Kirk...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Magic Users, Atheneum Books for Young Readers"
"",480263294,"=""9781481437769""",Little Taste of Poison,R. J. Anderson (480261813),eBook,"Twelve-year-old Isaveth tries to take down the man who framed her father for murder in this lively follow-up to A Pocket Full of Murder, which Kirk...","","Action & Adventure, Fiction, Mystery, Social Situations, Middle Grade, Magic Users, Atheneum Books for Young Readers"
3,486914000,"=""9781481443685""",Withering-by-Sea,Judith Rossell (486913963),Trade Paperback,A stalwart orphan sets out on a spine-tingling adventure in this wildly imaginative and darkly funny Victorian middle grade novel.High on a cliff a...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Girl's Interest, Magic Users, Sword & Sorcery, Atheneum Books for Young Readers"
"",486914000,"=""9781481443678""",Withering-by-Sea,Judith Rossell (486913963),Hardcover,A stalwart orphan sets out on a spine-tingling adventure in this wildly imaginative and darkly funny Victorian middle grade novel.High on a cliff a...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Girl's Interest, Magic Users, Sword & Sorcery, Atheneum Books for Young Readers"
"",486914000,"=""9781481443692""",Withering-by-Sea,Judith Rossell (486913963),eBook,A stalwart orphan sets out on a spine-tingling adventure in this wildly imaginative and darkly funny Victorian middle grade novel.High on a cliff a...,"","Action & Adventure, Fiction, Mystery, Suspense, Middle Grade, Girl's Interest, Magic Users, Sword & Sorcery, Atheneum Books for Young Readers"
4,2119612759,"=""9781481498357""",Sea of Trolls Trilogy (Boxed Set),Nancy Farmer (18019494),Trade Paperback,Three-time Newbery Honor author Nancy Farmer’s thrilling adventure trilogy that combines magic with comedy and high drama is now available in a col...,"","Action & Adventure, Fiction, Mystery, Boy's Interest, Magic Users, Vikings, Atheneum Books for Young Readers"
5,480261655,"=""9781481437721""",Pocket Full of Murder,R. J. Anderson (480261813),Trade Paperback,A determined young girl joins forces with an adventure-loving street boy to save her father’s life in this “thoroughly entertaining” (Kirkus Review...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Middle Grade, Magic Users, Sword & Sorcery, Atheneum Books for Young Readers"
"",480261655,"=""9781481437714""",Pocket Full of Murder,R. J. Anderson (480261813),Hardcover,A determined young girl joins forces with an adventure-loving street boy to save her father’s life in this “thoroughly entertaining” (Kirkus Review...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Middle Grade, Magic Users, Sword & Sorcery, Atheneum Books for Young Readers"
"",480261655,"=""9781481437738""",Pocket Full of Murder,R. J. Anderson (480261813),eBook,A determined young girl joins forces with an adventure-loving street boy to save her father’s life in this “thoroughly entertaining” (Kirkus Review...,"","Action & Adventure, Fiction, Literary, Mystery, Social Situations, Middle Grade, Magic Users, Sword & Sorcery, Atheneum Books for Young Readers"
6,483701792,"=""9781481441490""",Nearer Moon,Melanie Crowder (483701944),Trade Paperback,"In a small river village where the water is cursed, a girl’s bravery could mean the difference between life and death in this magical story of “per...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Multicultural, Sisters, Atheneum Books for Young Readers"
"",483701792,"=""9781481441483""",Nearer Moon,Melanie Crowder (483701944),Hardcover,"In a small river village where the water is cursed, a girl’s bravery could mean the difference between life and death in this magical story of “per...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Multicultural, Sisters, Atheneum Books for Young Readers"
"",483701792,"=""9781481441506""",Nearer Moon,Melanie Crowder (483701944),eBook,"In a small river village where the water is cursed, a girl’s bravery could mean the difference between life and death in this magical story of “per...","","Action & Adventure, Fiction, Legends, Myths & Fables, Middle Grade, Fairies, Girl's Interest, Magic Users, Mother & Daughter, Multicultural, Sisters, Atheneum Books for Young Readers"
7,22358127,"=""9780689870484""",Here Be Monsters!,Alan Snow (1520006),Trade Paperback,"Skulduggery is afoot!   Welcome to Ratbridge. But beware -- for there is skulduggery afoot. Young Arthur has fallen foul of the appalling outlaw, S...","","Fiction, Middle Grade, Atheneum Books for Young Readers"
"",22358127,"=""9781416934462""",Here Be Monsters!,Alan Snow (1520006),eBook,"Entertaining antics and skullduggery abound in the book that inspired Laika Studio’s animated film The Boxtrolls, in theaters September 26, 2014!We...","","Fiction, Middle Grade, Atheneum Books for Young Readers"
"",22358127,"=""9781481427623""",Here Be Monsters!,Alan Snow (1520006),Trade Paperback,"Entertaining antics and skullduggery abound in the book that inspired Laika Studio’s animated film The Boxtrolls, in theaters September 26, 2014!We...","","Fiction, Middle Grade, Atheneum Books for Young Readers"
8,64820298,"=""9781416994527""",Stolen Magic,Stephanie Burgis (64479213),Trade Paperback,"In this conclusion to the Regency-era fantasy trilogy Kirkus Reviews calls “enjoyable mayhem,” Kat is tasked with saving her family, the Order of t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",64820298,"=""9781416994510""",Stolen Magic,Stephanie Burgis (64479213),Hardcover,"In this conclusion to the Regency-era fantasy trilogy Kirkus Reviews calls “enjoyable mayhem,” Kat is tasked with saving her family, the Order of t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",64820298,"=""9781442433823""",Stolen Magic,Stephanie Burgis (64479213),eBook,"In this conclusion to the Regency-era fantasy trilogy Kirkus Reviews calls “enjoyable mayhem,” Kat is tasked with saving her family, the Order of t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
9,64819042,"=""9781416994503""",Renegade Magic,Stephanie Burgis (64479213),Trade Paperback,Is Kat’s untrained magic strong enough to prove she has what it takes to be a true Guardian? Find out in this second book of Stephanie Burgis’s Reg...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",64819042,"=""9781416994497""",Renegade Magic,Stephanie Burgis (64479213),Hardcover,The feisty Kat Stephenson is back in the second installment of the Regency era magical trilogy Kirkus Reviews calls “enjoyable mayhem.”Nowhere in E...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",64819042,"=""9781442433816""",Renegade Magic,Stephanie Burgis (64479213),eBook,Is Kat’s untrained magic strong enough to prove she has what it takes to be a true Guardian? Find out in this second book of Stephanie Burgis’s Reg...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
10,38023032,"=""9781416927464""",Waiting for the Magic,Patricia MacLachlan (38022587),Trade Paperback,"People may drift apart, but love can hold them together. A touching tale of pets and family told in the “venerable spare and moving style” of Newbe...","","Action & Adventure, Book Club, Fiction, Literary, Social Situations, Gift Books, Middle Grade, 1st Experiences, Animals, Child Narrator, Common Core Exemplar, Contemporary Fiction, Dogs, Tough Stuff, Atheneum Books for Young Readers"
"",38023032,"=""9781442431256""",Waiting for the Magic,Patricia MacLachlan (38022587),eBook,"People may drift apart, but love can hold them together. A touching tale of pets and family told in the “venerable spare and moving style” of Newbe...","","Action & Adventure, Book Club, Fiction, Literary, Social Situations, Gift Books, Middle Grade, 1st Experiences, Animals, Child Narrator, Common Core Exemplar, Contemporary Fiction, Dogs, Tough Stuff, Atheneum Books for Young Readers"
11,44619689,"=""9781442422056""",Falling In,Frances O'Roark Dowell (1811319),Trade Paperback,"Now in paperback, seeing is believing—unless, of course, you don’t know who the real witch is, or if there is a witch at all! B z z z z z z z B z z...",Fiction Ages 7-12,"Fairy Tales & Folklore, Literary, Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",44619689,"=""9781416950325""",Falling In,Frances O'Roark Dowell (1811319),Hardcover,"B z z z z z z z The buzzing sound? Do you hear that? There it is again. B z z z z z z z No? Well, I really shouldn't have asked. Most people can't ...",Fiction Ages 7-12,"Fairy Tales & Folklore, Literary, Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
"",44619689,"=""9781416999027""",Falling In,Frances O'Roark Dowell (1811319),eBook,"There are some people in this world who are a little more aware, a little more in tune with what’s happening around them. Isabelle Bean is one of t...",Fiction Ages 7-12,"Fairy Tales & Folklore, Literary, Social Situations, Teen, Middle Grade, Non-Fiction, Atheneum Books for Young Readers"
12,64479023,"=""9781416994480""","Kat, Incorrigible",Stephanie Burgis (64479213),Trade Paperback,"Now in paperback, the first installment of a Regency era trilogy starring a feisty heroine with a taste for adventure.Twelve-year-old Katherine Ann...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",64479023,"=""9781416994473""","Kat, Incorrigible",Stephanie Burgis (64479213),Hardcover,"Katherine Ann Stephenson has just discovered that she's inherited her mother's magical talents, and despite Stepmama's stern objections, she's dete...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",64479023,"=""9781416998785""","Kat, Incorrigible",Stephanie Burgis (64479213),eBook,"In nineteenth-century England, twelve-year-old Kat Stephenson knows she was born to be a magical Guardian and protector of Society—if she can find ...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Atheneum Books for Young Readers"
13,23787457,"=""9781442443389""",Beast of Noor,Janet Lee Carey (1849582),Trade Paperback,"Now in paperback along with its sequel, what Booklist calls “an eerie, atmospheric tale, full of terror and courage, set in a convincingly realized...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",23787457,"=""9780689876448""",Beast of Noor,Janet Lee Carey (1849582),Hardcover,"Do not wander in the deeps where the Shriker's shadow creeps. When he rises from beneath. Beware the sharpness of his teeth. For over 300 years, a ...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",23787457,"=""9781439132401""",Beast of Noor,Janet Lee Carey (1849582),eBook,"Now in paperback along with its sequel, what Booklist calls “an eerie, atmospheric tale, full of terror and courage, set in a convincingly realized...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
14,30595251,"=""9781416905929""",Immortal Fire,Anne Ursu (30593675),Trade Paperback,"After their near-fatal battle with Poseidon, Charlotte and Zee would love nothing more than to relax and forget all over again that the Greek gods ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",30595251,"=""9781416995036""",Immortal Fire,Anne Ursu (30593675),eBook,"After their near-fatal battle with Poseidon, Charlotte and Zee would love nothing more than to relax and forget all over again that the Greek gods ...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",30595251,"=""9781665969741""",Immortal Fire,Anne Ursu (30593675),Hardcover,Charlotte and Zee get entangled in a conspiracy to take down Zeus in this thrilling third and final book in the middle grade Cronus Chronicles seri...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",30595251,"=""9781665969758""",Immortal Fire,Anne Ursu (30593675),Trade Paperback,Charlotte and Zee get entangled in a conspiracy to take down Zeus in this thrilling third and final book in the middle grade Cronus Chronicles seri...,Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
15,39745484,"=""9781416942085""",Bronze Pen,Zilpha Keatley Snyder (707278),Trade Paperback,"Twelve-year-old Audrey Abbott dreams of becoming a writer, but with her father's failing health and the family's shaky finances, it seems there is ...","","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
"",39745484,"=""9781439156650""",Bronze Pen,Zilpha Keatley Snyder (707278),eBook,"Twelve-year-old Audrey Abbott dreams of becoming a writer, but with her father's failing health and the family's shaky finances, it seems there is ...","","Fiction, Mystery, Middle Grade, Atheneum Books for Young Readers"
16,30594576,"=""9781416905905""",Siren Song,Anne Ursu (30593675),Trade Paperback,"Inside an ordinary middle school in an ordinary city, a small redheaded eighth grader is doing something very ordinary, indeed.   Ever since Charlo...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",30594576,"=""9781416905899""",Siren Song,Anne Ursu (30593675),Hardcover,"Inside an ordinary middle school in an ordinary city, a small redheaded eighth grader is doing something very ordinary, indeed.   Ever since Charlo...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
"",30594576,"=""9781439153468""",Siren Song,Anne Ursu (30593675),eBook,"Inside an ordinary middle school in an ordinary city, a small redheaded eighth grader is doing something very ordinary, indeed.   Ever since Charlo...",Fiction Ages 7-12,"Action & Adventure, Fiction, Legends, Myths & Fables, Social Situations, Middle Grade, Atheneum Books for Young Readers"
