Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,406619338,"=""9781476703817""",John Connolly Collection #2,John Connolly (1327803),eBook,"In Volume II of this special collectors’ edition, visit the terrifying world of John Connolly’s #1 internationally bestselling thrillers: The White...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria/Emily Bestler Books"
2,82363858,"=""9781451643091""",Infernals,John Connolly (1327803),Trade Paperback,"From New York Times bestselling author John Connolly, a wonderfully strange and brilliant novel about a boy and his dog and their journey to escape...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Emily Bestler Books"
"",82363858,"=""9781442348004""",Infernals,John Connolly (1327803),Audio Download,"From New York Times bestselling author John Connolly, a wonderfully strange and brilliant novel about a boy and his dog and their journey to escape...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Emily Bestler Books"
"",82363858,"=""9781451643107""",Infernals,John Connolly (1327803),eBook,"From New York Times bestselling author John Connolly, a wonderfully strange and brilliant novel about a boy, his dog, and their struggle to escape ...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Emily Bestler Books"
3,66942443,"=""9781439175408""",Gates,John Connolly (1327803),Trade Paperback,"Bursting with imagination and impossible to put down, this “wholly original” (People) and “refreshing” (San Francisco Chronicle) novel from New Yor...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria/Emily Bestler Books"
"",66942443,"=""9781439173053""",Gates,John Connolly (1327803),eBook,"Bursting with imagination and impossible to put down, this “wholly original” (People) and “refreshing” (San Francisco Chronicle) novel from New Yor...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria/Emily Bestler Books"
"",66942443,"=""9781442300613""",Gates,John Connolly (1327803),Audio Download,"Bursting with imagination and impossible to put down, this “wholly original” (People) and “refreshing” (San Francisco Chronicle) novel from New Yor...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria/Emily Bestler Books"
4,46119085,"=""9781439193624""",Lovers,John Connolly (1327803),Trade Paperback,New York Times bestselling author John Connolly writes an “unfailingly compelling” (New Orleans Times-Picayune) and lyrical tale that forces Privat...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",46119085,"=""9780743582117""",Lovers,John Connolly (1327803),Audio Download,New York Times bestselling author John Connolly writes an “unfailingly compelling” (New Orleans Times-Picayune) and lyrical tale that forces Privat...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",46119085,"=""9781416570066""",Lovers,John Connolly (1327803),eBook,New York Times bestselling author John Connolly writes an “unfailingly compelling” (New Orleans Times-Picayune) and lyrical tale that forces Privat...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
"",46119085,"=""9781442342828""",Lovers,John Connolly (1327803),Audio Download,New York Times bestselling author John Connolly writes an “unfailingly compelling” (New Orleans Times-Picayune) and lyrical tale that forces Privat...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Contemporary Fiction, Detectives, Atria Books"
5,39000695,"=""9780743298902""",Book of Lost Things,John Connolly (1327803),Trade Paperback,New York Times bestselling author John Connolly's unique imagination takes readers through the end of innocence into adulthood and beyond in this d...,"","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria/Emily Bestler Books"
"",39000695,"=""9781416542759""",Book of Lost Things,John Connolly (1327803),eBook,New York Times bestselling author John Connolly's unique imagination takes readers through the end of innocence into adulthood and beyond in this d...,"","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria/Emily Bestler Books"
6,27747531,"=""9781416534600""",Nocturnes,John Connolly (1327803),Trade Paperback,"From #1 internationally bestselling author John Connolly comes Nocturnes, a dark, daring, utterly haunting shot story anthology of lost lovers and ...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria Books"
"",27747531,"=""9781416514602""",Nocturnes,John Connolly (1327803),eBook,"From #1 internationally bestselling author John Connolly comes Nocturnes, a dark, daring, utterly haunting shot story anthology of lost lovers and ...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria Books"
"",27747531,"=""9781442391840""",Nocturnes,John Connolly (1327803),Audio Download,"From #1 internationally bestselling author John Connolly comes Nocturnes, a dark, daring, utterly haunting shot story anthology of lost lovers and ...","","Action & Adventure, Fiction, Mystery, Paranormal, Short Stories & Anthologies, Suspense, Teen, Thriller, Atria Books"
