Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,193883251,"=""9781639362257""",Double Exposure,Ava Barry (176579846),eBook,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind a murders of a Los Angeles heiress's parents.Four years ago,...","","Fiction, Pegasus Books"
"",193883251,"=""9781639362240""",Double Exposure,Ava Barry (176579846),Hardcover,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind the murders of a Los Angeles heiress's parents.Four years ag...","","Fiction, Pegasus Books"
"",193883251,"=""9781639364671""",Double Exposure,Ava Barry (176579846),Trade Paperback,"In this heart-pounding tale of deception, a young P.I. must unravel the secrets behind the murder of a Los Angeles heiress's parents.Four years ago...","","Fiction, Pegasus Books"
2,191273905,"=""9781639361601""",Bangalore Detectives Club,Harini Nagendra (191273941),eBook,"A New York Times Notable Book of the Year The first in a charming, joyful crime series set in 1920s Bangalore, featuring sari-wearing detective Kav...","","Fiction, Pegasus Books"
"",191273905,"=""9781639363803""",Bangalore Detectives Club,Harini Nagendra (191273941),Trade Paperback,"A New York Times Notable Book of the Year The first in a charming, joyful crime series set in 1920s Bangalore, featuring sari-wearing detective Kav...","","Fiction, Pegasus Books"
3,172139794,"=""9781643131917""",Betrayal in Time,Julie McElwain (171602408),eBook,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
"",172139794,"=""9781639362202""",Betrayal in Time,Julie McElwain (171602408),Mass Market Paperback,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
"",172139794,"=""9781643130743""",Betrayal in Time,Julie McElwain (171602408),Hardcover,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
"",172139794,"=""9781643136134""",Betrayal in Time,Julie McElwain (171602408),Trade Paperback,Kendra Donovan’s adventures in nineteenth-century England continue when she is called upon to investigate the murder of a spymaster.February 1816: ...,"","Fiction, Pegasus Books"
4,173010147,"=""9781643135854""",Heather and Homicide,Molly MacRae (171603062),eBook,The new novel in the acclaimed Highland Bookshop mystery series finds a true-crime author murdered in the charming seacoast town of Inversgail—can ...,"","Fiction, Pegasus Books"
"",173010147,"=""9781643135847""",Heather and Homicide,Molly MacRae (171603062),Hardcover,The new novel in the acclaimed Highland Bookshop mystery series finds a true-crime author murdered in the charming seacoast town of Inversgail—can ...,"","Fiction, Pegasus Books"
"",173010147,"=""9781643138596""",Heather and Homicide,Molly MacRae (171603062),Trade Paperback,The new novel in the acclaimed Highland Bookshop mystery series finds a true-crime author murdered in the charming seacoast town of Inversgail—can ...,"","Fiction, Pegasus Books"
5,171602372,"=""9781643134758""",Shadows in Time,Julie McElwain (171602408),eBook,"In 1816 London, Kendra Donovan tries to track down a missing man, but also finds trouble brewing closer to home in the fifth book in Julie McElwain...","","Fiction, Pegasus Books"
"",171602372,"=""9781643134741""",Shadows in Time,Julie McElwain (171602408),Hardcover,"In 1816 London, Kendra Donovan tries to track down a missing man, but also finds trouble brewing closer to home in the fifth book in Julie McElwain...","","Fiction, Pegasus Books"
"",171602372,"=""9781643138602""",Shadows in Time,Julie McElwain (171602408),Trade Paperback,"In 1816 London, Kendra Donovan tries to track down a missing man, but also finds trouble brewing closer to home in the fifth book in Julie McElwain...","","Fiction, Pegasus Books"
6,173929258,"=""9781639361113""",Other Child,Charlotte Link (172143603),eBook,"With more than fifteen million copies of her novels sold in Europe, Charlotte Link makes her chillingly psychological American debut, now in Englis...","","Fiction, Pegasus Books"
7,176577949,"=""9781643136318""",Deadly Fortune,Stacie Murphy (176577986),eBook,"A historical mystery in the vein of The Alienist, in which a young woman in Gilded Age New York must use a special talent to unravel a deadly consp...","","Fiction, Pegasus Books"
"",176577949,"=""9781643136301""",Deadly Fortune,Stacie Murphy (176577986),Hardcover,"A historical mystery in the vein of The Alienist, in which a young woman in Gilded Age New York must use a special talent to unravel a deadly consp...","","Fiction, Pegasus Books"
8,172156838,"=""9781639361083""",Missing Italian Girl,Barbara Corrado Pope (192092956),eBook,"In the third crime novel in the critically acclaimed Bernard Martin mystery series, young immigrant girls are disappearing into the depths of turn-...","","Fiction, Pegasus Books"
"",172156838,"=""9781605984087""",Missing Italian Girl,Barbara Corrado Pope (192092956),Hardcover,"In the third crime novel in the critically acclaimed Bernard Martin mystery series, young immigrant girls are disappearing into the depths of turn-...","","Fiction, Pegasus Books"
"",172156838,"=""9781605985329""",Missing Italian Girl,Barbara Corrado Pope (192092956),Trade Paperback,"On a sultry night in June 1897, Pyotr Ivanovich Balenov, a young Russian, and two young women, Silva and Angela Molise, transport a dead man throug...","","Fiction, Pegasus Books"
