Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191464716,"=""9781667200712""",Road Trip USA,Editors of Thunder Bay Press (145527654),Trade Paperback,Plenty of puzzles to keep everyone entertained while you tour the country!Puzzle your way across the country with Road Trip USA! Packed with crossw...,"","Non fiction, Thunder Bay Press"
2,167495881,"=""9781780746975""",Gold Fever,Steve Boggan (167495926),eBook,Gold. For centuries people have been entranced by the riches it promises; thousands have gone wild in their search for it and surely there will be ...,"","Non fiction, Oneworld Publications"
"",167495881,"=""9781780746968""",Gold Fever,Steve Boggan (167495926),Hardcover,Gold. For centuries people have been entranced by the riches it promises; thousands have gone wild in their search for it and surely there will be ...,"","Non fiction, Oneworld Publications"
"",167495881,"=""9781780748603""",Gold Fever,Steve Boggan (167495926),Trade Paperback,Have you ever imagined giving up your day job and heading for the hills in search of gold? Journalist Steve Boggan decided to do just that when the...,"","Non fiction, Oneworld Publications"
3,141014768,"=""9781626861145""",Uncle John's Plunges into New Jersey,Bathroom Readers' Institute (145527583),eBook,"Uncle John takes a full-color plunge into the Garden State!As the birthplace of baseball, the Boss, and Bubble Wrap—New Jersey has got it all, and ...","","Non fiction, Portable Press"
4,2117901841,"=""9781633554917""",American Literary Centers,William Dean Howells (2117858645),eBook,"William Dean Howells (March 1, 1837 - May 11, 1920) was an American realist author and literary critic... In 1858, he began to work at the Ohio Sta...","","Non fiction, Start Classics"
5,141014504,"=""9781626860919""",Uncle John's Plunges into California,Bathroom Readers' Institute (145527583),eBook,"California here we come! Uncle John is taking a full-color plunge into the land of freeways, fun in the sun, cable cars, and movie stars.From the r...","","Non fiction, Portable Press"
6,2117874359,"=""9781609774196""",Last of the Plainsmen,Zane Grey (2117843991),eBook,"Zane Grey (January 31, 1872 - October 23, 1939) was an American author best known for his popular adventure novels and stories that presented an id...","","Fiction, Start Publishing LLC"
"",2117874359,"=""9781609771546""",Last of the Plainsmen,Zane Grey (2117843991),eBook,"This is the record of a trip which the author took with Buffalo Jones, known as the preserver of the American bison, across the Arizona desert and ...","","Fiction, Start Publishing LLC"
7,148258602,"=""9781607105176""",Greetings from Chicago,Dominic Couzens (141022892),Fixed Layout eBook,"Is the Windy City your kind of town? Get ready for Greetings from Chicago, a love letter to the sights and sounds of this terrific town, from quote...","","Non fiction, Thunder Bay Press"
8,2117868604,"=""9781625583512""",Canyons of the Colorado,John Wesley Powell (2117868617),eBook,"John Wesley Powell was a U.S. soldier, geologist, explorer of the American West, and director of major scientific and cultural institutions. He is ...","","Non fiction, Start Publishing LLC"
9,177030535,"=""9781576876343""",My Name is New York,Nora Guthrie (177030570),Fixed Layout eBook,Woody Guthrie's prolific output popularized folk music in the 1940s and his presence in New York City helped spark the 1960s folk revival.My name i...,"","Non fiction, powerHouse Books"
10,2137702744,"=""9781440515927""",Party Across America,Michael Guerriero (2137702754),eBook,It's one awesome time after another as travelers crisscross the country in search of the next great experience. Whether they want to rock out in Te...,"","Non fiction, Adams Media"
11,2137668900,"=""9781440524349""",Everything Family Guide to New York City,Jesse Leaf (2137650729),eBook,"Five boroughs, two major league baseball teams, 12,000 yellow taxis, and more must-see attractions than you can count-New York City has it all. And...","","Non fiction, Adams Media"
12,1813513,"=""9780743544504""",On The Road With Charles Kuralt,Charles Kuralt (1241646),Audio Download,"Charles Kuralt's classic bestseller is now on audio!On The Road With Charles KuraltFeaturing Charles Kuralt with an introduction by Wallace Kuralt""...",Audio,"Non fiction, Simon & Schuster Audio"
