Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175661353,"=""9781682619179""",Hang Tough,"Erik Dorr (175661389), Jared Frederick (175661630)",Hardcover,"The compelling WWII correspondence and artifacts of Major Dick Winters, commander of the Band of Brothers.Major Dick Winters of the 101st Airborne ...","","Non-Fiction, Permuted Press"
2,172451478,"=""9781681885339""",Secrets of Spies,"Heather Vescent (179989329), Adrian Gilbert (179989232), Rob Colson (179989233)",Hardcover,"Packed with dastardly details and top-secret stories, this book recounts thrilling tales of spies from the ancient world of Sun Tzu to the latest c...","","Non-Fiction, Weldon Owen"
3,176302687,"=""9781922387417""","Pathfinder, 'Kriegie' and Gumboot Governor","Sir James Rowland (176302650), Dr Peter Yule (176302660)",eBook,"A descendant of early pioneers of New South Wales, James Rowland combined a thirst for adventure with a strong sense of duty. Aged just 22, he beca...","","Non-Fiction, Big Sky Publishing"
4,175351430,"=""9781922387363""",Tragedy at Évian,Tony Matthews (175351577),eBook,"In July 1938 the United States, Great Britain and thirty other countries participated in a vital conference at Évian-les-Bains, France, to discuss ...","","Non-Fiction, Big Sky Publishing"
5,167752788,"=""9781760854362""",Miracle Typist,Leon Silver (167752767),eBook,"In the tradition of THE TATTOOIST OF AUSCHWITZ, a heartbreaking true story of love, loss and survival against all odds during the Second World war....","","Non-Fiction, Simon & Schuster Australia"
"",167752788,"=""9781760854379""",Miracle Typist,Leon Silver (167752767),Audio Download,"In the tradition of THE TATTOOIST OF AUSCHWITZ, a heartbreaking true story of love, loss and survival against all odds during the Second World war....","","Non-Fiction, Simon & Schuster Australia"
6,156843391,"=""9781451678383""",Storm on Our Shores,Mark Obmascik (19328289),Trade Paperback,"This “engrossing” (The Wall Street Journal) national bestseller and true “heartbreaking tale of tragedy and redemption” (Hampton Sides, bestselling...","","Non-Fiction, Atria Books"
"",156843391,"=""9781451678390""",Storm on Our Shores,Mark Obmascik (19328289),eBook,"This “engrossing” (The Wall Street Journal) national bestseller and true “heartbreaking tale of tragedy and redemption” (Hampton Sides, bestselling...","","Non-Fiction, Atria Books"
"",156843391,"=""9781508283164""",Storm on Our Shores,Mark Obmascik (19328289),Audio Download,"This “engrossing” (The Wall Street Journal) national bestseller and true “heartbreaking tale of tragedy and redemption” (Hampton Sides, bestselling...","","Non-Fiction, Atria Books"
7,159553430,"=""9781501181139""",1941: The Year Germany Lost the War,Andrew Nagorski (18469730),Trade Paperback,"Bestselling historian Andrew Nagorski “brings keen psychological insights into the world leaders involved” (Booklist) during 1941, the critical yea...","","Non-Fiction, Simon & Schuster"
"",159553430,"=""9781501181115""",1941: The Year Germany Lost the War,Andrew Nagorski (18469730),Hardcover,"Bestselling historian Andrew Nagorski takes a fresh look at the decisive year 1941, when Hitler’s miscalculations and policy of terror propelled Ch...","","Non-Fiction, Simon & Schuster"
"",159553430,"=""9781501181122""",1941: The Year Germany Lost the War,Andrew Nagorski (18469730),eBook,"Bestselling historian Andrew Nagorski “brings keen psychological insights into the world leaders involved” (Booklist) during 1941, the critical yea...","","Non-Fiction, Simon & Schuster"
"",159553430,"=""9781508292913""",1941: The Year Germany Lost the War,Andrew Nagorski (18469730),Audio Download,"Bestselling historian Andrew Nagorski “brings keen psychological insights into the world leaders involved” (Booklist) during 1941, the critical yea...","","Non-Fiction, Simon & Schuster"
8,167751106,"=""9781760854300""",Australia's Greatest Escapes,Colin Burgess (162779273),eBook,Australia's greatest escape stories from two world wars   Australia’s Greatest Escapes is a collection of stories about the most hazardous aspect o...,"","Non-Fiction, Simon & Schuster Australia"
"",167751106,"=""9781760854317""",Australia's Greatest Escapes,Colin Burgess (162779273),Audio Download,Australia's greatest escape stories from two world wars   Australia’s Greatest Escapes is a collection of stories about the most hazardous aspect o...,"","Non-Fiction, Simon & Schuster Australia"
9,159972717,"=""9781501164934""",Liberation of Paris,Jean Edward Smith (1956891),Trade Paperback,"Prize-winning and bestselling historian Jean Edward Smith tells the “rousing” (Jay Winik, author of 1944) story of the liberation of Paris during W...","","Non-Fiction, Simon & Schuster"
"",159972717,"=""9781501164941""",Liberation of Paris,Jean Edward Smith (1956891),eBook,"Prize-winning and bestselling historian Jean Edward Smith tells the “rousing” (Jay Winik, author of 1944) story of the liberation of Paris during W...","","Non-Fiction, Simon & Schuster"
"",159972717,"=""9781508294214""",Liberation of Paris,Jean Edward Smith (1956891),Audio Download,"Prize-winning and bestselling historian Jean Edward Smith tells the “rousing” (Jay Winik, author of 1944) story of the liberation of Paris during W...","","Non-Fiction, Simon & Schuster"
10,173654885,"=""9781922387035""",Atomic Salvation,Doctor Tom Lewis (173654859),eBook,So did not the atomic weapons bring about a great peace?  Since the initial grateful acknowledgement of the success of the A-bomb attacks in ending...,"","Non-Fiction, Big Sky Publishing"
11,170194869,"=""9781948496032""",BRAIDED IN FIRE,SOLACE WALES (176620514),Trade Paperback,BRAIDED IN FIRE is the stirring author’s search to understand the drama that unfolded between the Italian peasants and African-American infantrymen...,"","Non-Fiction, Knox Press"
12,157670902,"=""9781501179389""",Four Hours of Fury,James M. Fenelon (2141596007),Trade Paperback,"“Compellingly chronicles one of the least studied great episodes of World War II with power and authority…A riveting read” (Donald L. Miller, New Y...","","Non-Fiction, US Army, Scribner"
"",157670902,"=""9781501179372""",Four Hours of Fury,James M. Fenelon (2141596007),Hardcover,"“Compellingly chronicles one of the least studied great episodes of World War II with power and authority…A riveting read” (Donald L. Miller, New Y...","","Non-Fiction, US Army, Scribner"
"",157670902,"=""9781501179396""",Four Hours of Fury,James M. Fenelon (2141596007),eBook,"“Compellingly chronicles one of the least studied great episodes of World War II with power and authority…A riveting read” (Donald L. Miller, New Y...","","Non-Fiction, US Army, Scribner"
"",157670902,"=""9781508285533""",Four Hours of Fury,James M. Fenelon (2141596007),Audio Download,"“Compellingly chronicles one of the least studied great episodes of World War II with power and authority…A riveting read” (Donald L. Miller, New Y...","","Non-Fiction, US Army, Scribner"
13,143406044,"=""9781501198663""",Code Name: Lise,Larry Loftis (143405838),Trade Paperback,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non-Fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Gallery Books"
"",143406044,"=""9781501198670""",Code Name: Lise,Larry Loftis (143405838),eBook,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non-Fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Gallery Books"
"",143406044,"=""9781508278900""",Code Name: Lise,Larry Loftis (143405838),Audio Download,"NATIONAL BESTSELLER A Goodreads Choice Awards semifinalist Florida Book Awards Silver Medalist Featured in The New York Times, The Atlantic, Time, ...","","Action & Adventure, Book Club, Suspense, Thriller, International, Inspirational, Non-Fiction, British, French, German, Heroes, Holocaust, Spies, Veterans, Wedding, Women's Interest, Gallery Books"
14,172162614,"=""9781643130774""",Hitler's Secret Army,Tim Tate (172162648),Hardcover,This dramatic exposé of Allied subterfuge and betrayal uncovers the treachery of undercover fascists and American Nazi spy rings during the height ...,"","Non-Fiction, Pegasus Books"
"",172162614,"=""9781643131726""",Hitler's Secret Army,Tim Tate (172162648),eBook,This dramatic exposé of Allied subterfuge and betrayal uncovers the treachery of undercover fascists and American Nazi spy rings during the height ...,"","Non-Fiction, Pegasus Books"
15,162779300,"=""9781760852153""",Diggers of Colditz,"Jack Champ (162779151), Colin Burgess (162779273)",eBook,"Colditz Castle was Nazi Germany’s infamous ‘escape-proof’ wartime prison, where hundreds of the most determined and resourceful Allied prisoners we...","","Non-Fiction, Simon & Schuster Australia"
"",162779300,"=""9781760852160""",Diggers of Colditz,"Jack Champ (162779151), Colin Burgess (162779273)",Audio Download,"Colditz Castle was Nazi Germany’s infamous ‘escape-proof’ wartime prison, where hundreds of the most determined and resourceful Allied prisoners we...","","Non-Fiction, Simon & Schuster Australia"
16,101154753,"=""9781501135958""",Indianapolis,"Lynn Vincent (46703911), Sara Vladic (568924190)",Trade Paperback,NEW YORK TIMES BESTSELLER * “GRIPPING…THIS YARN HAS IT ALL.” —USA TODAY * “A WONDERFUL BOOK.” —The Christian Science Monitor * “ENTHRALLING.” —Kirk...,History,"Non-Fiction, Simon & Schuster"
"",101154753,"=""9781501135965""",Indianapolis,"Lynn Vincent (46703911), Sara Vladic (568924190)",eBook,NEW YORK TIMES BESTSELLER * “GRIPPING…THIS YARN HAS IT ALL.” —USA TODAY * “A WONDERFUL BOOK.” —The Christian Science Monitor * “ENTHRALLING.” —Kirk...,History,"Non-Fiction, Simon & Schuster"
"",101154753,"=""9781508251651""",Indianapolis,"Lynn Vincent (46703911), Sara Vladic (568924190)",Audio Download,NEW YORK TIMES BESTSELLER * “GRIPPING…THIS YARN HAS IT ALL.” —USA TODAY * “A WONDERFUL BOOK.” —The Christian Science Monitor * “ENTHRALLING.” —Kirk...,History,"Non-Fiction, Simon & Schuster"
17,576,"=""9781982110772""",Overlord,Max Hastings (496),Trade Paperback,"Max Hastings’s “exceptional” (Kirkus Reviews, starred review) account of the famous World War II D-Day landings “[will] stand with that of the best...","","Non-Fiction, Simon & Schuster"
"",576,"=""9781501132919""",Overlord,Max Hastings (496),eBook,"Max Hastings’s “exceptional” (Kirkus Reviews, starred review) account of the famous World War II D-Day landings “[will] stand with that of the best...","","Non-Fiction, Simon & Schuster"
18,576611179,"=""9781471155017""",Crucible,Jonathan Fenby (31443026),Hardcover,An extraordinary and eye-opening account of the pivotal events during the thirteen months between 1947-1948 that shaped the world we know today.Two...,History,"Non-Fiction, Simon & Schuster UK"
"",576611179,"=""9781471155048""",Crucible,Jonathan Fenby (31443026),eBook,The Times Book of the YearBBC History Magazine Book of the YearDaily Telegraph Book of the Year BOOK OF THE WEEK - The Times ‘The strength of this ...,History,"Non-Fiction, Simon & Schuster UK"
19,172161107,"=""9781681778600""",Operation Dragoon,Robin Cross (172161142),Hardcover,A dramatic and expertly rendered narrative of the Allied liberation of the South of France during Operation Dragoon in 1944.Operation Dragoon is th...,"","Non-Fiction, Pegasus Books"
"",172161107,"=""9781643131023""",Operation Dragoon,Robin Cross (172161142),eBook,"Forgotten Victory is the story of “Operation Dragoon,” the Allied invasion of the South of France on August 15, 1944. It was, in effect, the second...","","Non-Fiction, Pegasus Books"
20,171604158,"=""9781643130064""",Men of Air,Kevin Wilson (171604194),Hardcover,"The story of the everyday heroism of bomber crews in 1944, a turning point in the war against Germany.Bomber combat crews faced a wide array of per...","","Non-Fiction, Pegasus Books"
"",171604158,"=""9781643130996""",Men of Air,Kevin Wilson (171604194),eBook,Bomber combat crews faced a wide array of perils as they flew over German territory. Bursts of heavy flak could tear the wings from their planes in...,"","Non-Fiction, Pegasus Books"
