Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147723191,"=""9781982107048""",Eagles of Heart Mountain,Bradford Pearson (147722586),Trade Paperback,"“One of Ten Best History Books of 2021.” —Smithsonian Magazine For fans of The Boys in the Boat and The Storm on Our Shores, this impeccably resear...","","Non-Fiction, Atria Books"
"",147723191,"=""9781797119359""",Eagles of Heart Mountain,Bradford Pearson (147722586),Audio Download,"“One of Ten Best History Books of 2021.” —Smithsonian Magazine For fans of The Boys in the Boat and The Storm on Our Shores, this impeccably resear...","","Non-Fiction, Atria Books"
"",147723191,"=""9781982107055""",Eagles of Heart Mountain,Bradford Pearson (147722586),eBook,"“One of Ten Best History Books of 2021.” —Smithsonian Magazine For fans of The Boys in the Boat and The Storm on Our Shores, this impeccably resear...","","Non-Fiction, Atria Books"
2,168935629,"=""9780861540587""",War in the Shadows,Patrick Marnham (168935663),Trade Paperback,"‘One of our very best writers on France.’ Antony Beevor After publishing an acclaimed biography of Jean Moulin, leader of the French Resistance, Pa...","","Non-Fiction, Oneworld Publications"
"",168935629,"=""9781786078094""",War in the Shadows,Patrick Marnham (168935663),Hardcover,"‘One of our very best writers on France.’ Antony Beevor After publishing an acclaimed biography of Jean Moulin, leader of the French Resistance, Pa...","","Non-Fiction, Oneworld Publications"
"",168935629,"=""9781786078100""",War in the Shadows,Patrick Marnham (168935663),eBook,"‘One of our very best writers on France.’ Antony Beevor After publishing an acclaimed biography of Jean Moulin, leader of the French Resistance, Pa...","","Non-Fiction, Oneworld Publications"
3,186046557,"=""9781922488824""","Best of Times, Worst of Times","Jeff Steel (183859782), Joe Shuttleworth (186046591)",eBook,Joe’s love of flying and adventure led him to volunteer for active service: dropping bombs on Nazi Germany. Tom’s hatred of Hitler’s vile regime br...,"","Non-Fiction, Big Sky Publishing"
4,184799489,"=""9781922488459""",Tobruk,David Mitchelhill-Green (184799693),eBook,Tobruk was one of the greatest Allied victories – and one of the worst Allied defeats – of the Second World War.  The eight-month long 1941 siege –...,"","Non-Fiction, Big Sky Publishing"
5,183859667,"=""9781922488251""",Bombs and Barbed Wire,Jeff Steel (183859782),eBook,His hatred of Nazism made him leave his six-month marriage to Miranda on hold. Over Germany his Halifax bomber is shot down by a night fighter: He ...,"","Non-Fiction, Big Sky Publishing"
6,179151876,"=""9781760859244""",Australia's Dambusters,Colin Burgess (162779273),eBook,"A truly comprehensive account of 617 Squadron, RAF, ​who carried out one of the most dangerous and audacious aerial bombing raids of World War II. ...","","Non-Fiction, Simon & Schuster Australia"
"",179151876,"=""9781760859251""",Australia's Dambusters,Colin Burgess (162779273),Audio Download,"A truly comprehensive account of 617 Squadron, RAF, ​who carried out one of the most dangerous and audacious aerial bombing raids of World War II. ...","","Non-Fiction, Simon & Schuster Australia"
7,167515420,"=""9781786078308""",Priests de la Resistance!,The Revd Fergus Butler-Gallie (167494149),Trade Paperback,"‘A hugely enjoyable, eccentric account of clerical heroism in the face of evil.’ Observer ‘Comedy and tragedy run side by side… Bracing and lively....","","Non-Fiction, Oneworld Publications"
"",167515420,"=""9781786076724""",Priests de la Resistance!,The Revd Fergus Butler-Gallie (167494149),Hardcover,"‘A hugely enjoyable, eccentric account of clerical heroism in the face of evil.’ Observer ‘Comedy and tragedy run side by side… Bracing and lively....","","Non-Fiction, Oneworld Publications"
"",167515420,"=""9781786076731""",Priests de la Resistance!,The Revd Fergus Butler-Gallie (167494149),eBook,"‘A hugely enjoyable, eccentric account of clerical heroism in the face of evil.’ Observer ‘Comedy and tragedy run side by side… Bracing and lively....","","Non-Fiction, Oneworld Publications"
8,170865773,"=""9781501104732""",Last Mission to Tokyo,Michel Paradis (486759100),Trade Paperback,"Michel Paradis’s Last Mission to Tokyo, a “superb” (The Wall Street Journal) and “engrossing...richly researched” (The New York Times Book Review) ...","","Non-Fiction, Simon & Schuster"
"",170865773,"=""9781501104749""",Last Mission to Tokyo,Michel Paradis (486759100),eBook,"Michel Paradis’s Last Mission to Tokyo, a “superb” (The Wall Street Journal) and “engrossing...richly researched” (The New York Times Book Review) ...","","Non-Fiction, Simon & Schuster"
"",170865773,"=""9781797110325""",Last Mission to Tokyo,Michel Paradis (486759100),Audio Download,"Michel Paradis’s Last Mission to Tokyo, a “superb” (The Wall Street Journal) and “engrossing...richly researched” (The New York Times Book Review) ...","","Non-Fiction, Simon & Schuster"
9,168041014,"=""9781982143350""",Countdown 1945,Chris Wallace (168040524),Trade Paperback,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",168041014,"=""9781797105444""",Countdown 1945,Chris Wallace (168040524),Compact Disk,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",168041014,"=""9781797105451""",Countdown 1945,Chris Wallace (168040524),Audio Download,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",168041014,"=""9781982143343""",Countdown 1945,Chris Wallace (168040524),Hardcover,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
"",168041014,"=""9781982143367""",Countdown 1945,Chris Wallace (168040524),eBook,"The #1 national bestselling “riveting” (The New York Times), “propulsive” (Time) behind-the-scenes account “that reads like a tense thriller” (The ...","","Non-Fiction, Avid Reader Press / Simon & Schuster"
10,183262579,"=""9781922488275""",Mine Warfare,Andrew Ross (174983137),eBook,"Mine warfare, in its various forms, is a favoured weapon used by insurgents against government forces. By June 1966, when the 1st Australian Task F...","","Non-Fiction, Big Sky Publishing"
11,179394544,"=""9781922387769""",Salamaua 1943,Phillip Bradley (177388075),eBook,"Between the end of the Kokoda campaign in January 1943 and the start of the New Guinea offensives at Lae in early September 1943, the Australian Ar...","","Non-Fiction, Big Sky Publishing"
12,180700482,"=""9781922387912""",Teddy Sheean VC,Doctor Tom Lewis (173654859),eBook,"No-one will ever know what made him do it. In 1942, 18-year-old Edward “Teddy” Sheean was one of the youngest and most inexperienced sailors on boa...","","Non-Fiction, Big Sky Publishing"
13,176786461,"=""9781643136240""",Day the Nazis Came,Stephen Matthews (182127677),Hardcover,An poignant and timeless true story of one child’s journey to a German prison camp during World War II.The Day the Nazis Came is an utterly unique ...,"","Non-Fiction, Pegasus Books"
"",176786461,"=""9781643136257""",Day the Nazis Came,Stephen Matthews (182127677),eBook,An poignant and timeless true story of one child’s journey to a German prison camp during World War II.The Day the Nazis Came is an utterly unique ...,"","Non-Fiction, Pegasus Books"
14,172597259,"=""9781643375243""",For Justice: The Serge & Beate Klarsfeld Story,Pascal Bresson (173083034),Trade Paperback,The remarkable true story of a mild-mannered French husband and wife who become the world's most revered pair of Nazi hunters.For more than five de...,"","Non-Fiction, Humanoids, Inc."
15,179260894,"=""9781922387684""",Quiet Courage,Tony Matthews (175351577),eBook,"What could induce a young pilot to walk out onto the wing of his burning aircraft at 13,000 feet? Why would a plucky young woman descend into the b...","","Non-Fiction, Big Sky Publishing"
16,178308210,"=""9781922387585""",Armageddon and OKRA,Lewis Frederickson (178308440),eBook,The dispatch of an Ottoman Army by Australian-led Imperial air power in the Wadi Fara on 21 September 1918 occurred just five years after the adven...,"","Non-Fiction, Big Sky Publishing"
17,173010225,"=""9781643135489""",Mussolini's War,John Gooch (173010262),Hardcover,"A remarkable new history evoking the centrality of Italy to World War II, outlining the brief rise and triumph of the Fascists, followed by the dis...","","Non-Fiction, Pegasus Books"
"",173010225,"=""9781643135496""",Mussolini's War,John Gooch (173010262),eBook,"A remarkable new history evoking the centrality of Italy to World War II, outlining the brief rise and triumph of the Fascists, followed by the dis...","","Non-Fiction, Pegasus Books"
18,172270597,"=""9781643133508""",Landing on the Edge of Eternity,Robert Kershaw (172270631),Trade Paperback,A visceral and momentous narrative of the first twenty-four hours of D-Day on Omaha Beach: the most dramatic Allied landing of World War II.Before ...,"","Non-Fiction, Pegasus Books"
"",172270597,"=""9781681778662""",Landing on the Edge of Eternity,Robert Kershaw (172270631),Hardcover,A visceral and momentous narrative of the first twenty-four hours of D-Day on Omaha Beach: the most dramatic Allied landing of World War II.Early i...,"","Non-Fiction, Pegasus Books"
"",172270597,"=""9781681779317""",Landing on the Edge of Eternity,Robert Kershaw (172270631),eBook,"Early in 1944, German commander Field Marshal Erwin Rommel took a look at the sloping sands and announced ""They will come here!” He was referring t...","","Non-Fiction, Pegasus Books"
19,154054,"=""9781982135232""",Eagle Against the Sun,Ronald H. Spector (6172),Trade Paperback,"“The best book by far on the Pacific War” (The New York Times Book Review), this classic one-volume history of World War II in the Pacific draws on...","","Non-Fiction, Free Press"
"",154054,"=""9781476727424""",Eagle Against the Sun,Ronald H. Spector (6172),eBook,"“The best book by far on the Pacific War” (The New York Times Book Review), this classic one-volume history of World War II in the Pacific draws on...","","Non-Fiction, Free Press"
20,176842112,"=""9781922387455""",Tarra,Jack Peel (178006749),eBook,"Tarra describes the 25 years of service provided to the nation by a 125-foot wooden cargo vessel, operated by the Australian Army from her launch i...","","Non-Fiction, Big Sky Publishing"
