Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200556389,"=""9781639364299""",Madam and the Spymaster,"Urs Brunner (212393528), Nigel Jones (200556470), Julia Schrammel (200556525)",Hardcover,This extraordinary story of a high-class Berlin brothel—taken over by the Nazi secret service—is one of the last untold tales of World War II. Ther...,"","Non-Fiction, Pegasus Books"
"",200556389,"=""9781639364305""",Madam and the Spymaster,"Urs Brunner (212393528), Nigel Jones (200556470), Julia Schrammel (200556525)",eBook,This extraordinary story of a high-class Berlin brothel—taken over by the Nazi secret service—is one of the last untold tales of World War II. Ther...,"","Non-Fiction, Pegasus Books"
2,177707255,"=""9781982168681""",Devils Will Get No Rest,James B. Conroy (177707231),Hardcover,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non-Fiction, Simon & Schuster"
"",177707255,"=""9781797157511""",Devils Will Get No Rest,James B. Conroy (177707231),Audio Download,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non-Fiction, Simon & Schuster"
"",177707255,"=""9781982168698""",Devils Will Get No Rest,James B. Conroy (177707231),Trade Paperback,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non-Fiction, Simon & Schuster"
"",177707255,"=""9781982168704""",Devils Will Get No Rest,James B. Conroy (177707231),eBook,"Written with “a cinematic sense of urgency and realism” (Evan Osnos, National Book Award–winning author), this is the first full account of the Cas...","","Non-Fiction, Simon & Schuster"
3,191274377,"=""9781639364602""",Mary Churchill's War,Mary Churchill (191696670),Trade Paperback,A unique and evocative portrait of World War II—and a charming coming-of-age story—from the private diaries of Winston Churchill's youngest daughte...,"","Non-Fiction, Pegasus Books"
"",191274377,"=""9781639361618""",Mary Churchill's War,Mary Churchill (191696670),Hardcover,A unique and evocative portrait of World War II—and a charming coming-of-age story—from the private diaries of Winston Churchill's youngest daughte...,"","Non-Fiction, Pegasus Books"
"",191274377,"=""9781639361625""",Mary Churchill's War,Mary Churchill (191696670),eBook,A unique and evocative portrait of World War II—and a charming coming-of-age story—from the private diaries of Winston Churchill's youngest daughte...,"","Non-Fiction, Pegasus Books"
4,157592221,"=""9781982122911""",V Is For Victory,Craig Nelson (85496617),Hardcover,"A NEW YORKER BEST BOOK OF 2023 “Belongs in the library alongside the histories and biographies of Martin Gilbert, Arthur Schlesinger, Jr., and Davi...","","Non-Fiction, Scribner"
"",157592221,"=""9781797157481""",V Is For Victory,Craig Nelson (85496617),Audio Download,"A NEW YORKER BEST BOOK OF 2023 “Belongs in the library alongside the histories and biographies of Martin Gilbert, Arthur Schlesinger, Jr., and Davi...","","Non-Fiction, Scribner"
"",157592221,"=""9781982122935""",V Is For Victory,Craig Nelson (85496617),eBook,"A NEW YORKER BEST BOOK OF 2023 “Belongs in the library alongside the histories and biographies of Martin Gilbert, Arthur Schlesinger, Jr., and Davi...","","Non-Fiction, Scribner"
5,188993201,"=""9781982198213""",Last Secret of the Secret Annex,"Joop van Wijk-Voskuijl (192276748), Jeroen De Bruyn (188992941)",Hardcover,"A riveting historical investigation and family memoir that intertwines the iconic narrative of Anne Frank with the untold story of Bep Voskuijl, he...","","Non-Fiction, Simon & Schuster"
"",188993201,"=""9781797159119""",Last Secret of the Secret Annex,"Joop van Wijk-Voskuijl (192276748), Jeroen De Bruyn (188992941)",Audio Download,"A riveting historical investigation and family memoir that intertwines the iconic narrative of Anne Frank with the untold story of Bep Voskuijl, he...","","Non-Fiction, Simon & Schuster"
"",188993201,"=""9781982198220""",Last Secrets of Anne Frank,"Joop van Wijk-Voskuijl (192276748), Jeroen De Bruyn (188992941)",Trade Paperback,"A “gripping” (Kati Marton, author of The Chancellor) historical investigation and family memoir that intertwines the iconic narrative of Anne Frank...","","Non-Fiction, Simon & Schuster"
"",188993201,"=""9781982198237""",Last Secret of the Secret Annex,"Joop van Wijk-Voskuijl (192276748), Jeroen De Bruyn (188992941)",eBook,"A riveting historical investigation and family memoir that intertwines the iconic narrative of Anne Frank with the untold story of Bep Voskuijl, he...","","Non-Fiction, Simon & Schuster"
6,201417577,"=""9780861542161""",Agents of Influence,Mark Hollingsworth (201417617),Hardcover,"'A gripping story filled with remarkable revelations.' Tom Bower, author of RevengeThere’s no such thing as a former KGB man... 'A gripping story f...","","Fiction, Oneworld Publications"
"",201417577,"=""9780861545339""",Agents of Influence,Mark Hollingsworth (201417617),eBook,"There’s no such thing as a former KGB man... 'A gripping story filled with remarkable revelations.' Tom Bower, author of Revenge Agents of Influenc...","","Fiction, Oneworld Publications"
"",201417577,"=""9780861547999""",Agents of Influence,Mark Hollingsworth (201417617),Trade Paperback,"'A gripping story filled with remarkable revelations.' Tom Bower, author of RevengeThere’s no such thing as a former KGB man... 'A gripping story f...","","Fiction, Oneworld Publications"
7,167493157,"=""9780861546756""",Sophie Scholl and the White Rose,"Annette Dumbach (167493196), Jud Newborn (168413592)",Trade Paperback,"A special 80th anniversary edition of this much-acclaimed title, to commemorate the extraordinary events of 1943A SPECIAL ANNIVERSARY EDITION TO CO...","","Non-Fiction, Oneworld Publications"
"",167493157,"=""9781786072504""",Sophie Scholl and the White Rose,"Annette Dumbach (167493196), Jud Newborn (168413592)",Trade Paperback,A SPECIAL ANNIVERSARY EDITION TO COMMEMORATE 80 YEARS SINCE THE EXTRAORDINARY EVENTS OF 1943 Sophie Scholl and the White Rose tells the gripping tr...,"","Non-Fiction, Oneworld Publications"
"",167493157,"=""9781786074218""",Sophie Scholl and the White Rose,"Annette Dumbach (167493196), Jud Newborn (168413592)",eBook,A SPECIAL ANNIVERSARY EDITION TO COMMEMORATE 80 YEARS SINCE THE EXTRAORDINARY EVENTS OF 1943 Sophie Scholl and the White Rose tells the gripping tr...,"","Non-Fiction, Oneworld Publications"
8,22759912,"=""9781668021330""",Escape From Davao,John D. Lukacs (22759924),Trade Paperback,"The “riveting” (John Wukovits, author of Admiral “Bull” Halsey) and all-but-unknown account of ten American prisoners of war who escaped from a Jap...",History,"Non-Fiction, Simon & Schuster"
