Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205583535,"=""9781524880125""",Out Side: Trans & Nonbinary Comics,"",Trade Paperback,"In this vibrant and affirming comics anthology, 29 trans &amp; nonbinary comic artists share their personal journeys of self-discovery and acceptan...","","Non fiction, Andrews McMeel Publishing"
2,172336122,"=""9781524860462""",My Life in Transition,Julia Kaye (139276070),Trade Paperback,"The follow-up to the critically acclaimed autobiographical comics collection Super Late Bloomer, documenting transgender artist Julia Kaye’s life p...","","Non fiction, Andrews McMeel Publishing"
3,165766911,"=""9781449496425""",While the Earth Sleeps We Travel,Ahmed M. Badr (177752926),Trade Paperback,"A groundbreaking collection of poetry, personal narratives, and art from refugee youth around the world. Foreword by actor and UNHCR Goodwill Ambas...","","Non fiction, Andrews McMeel Publishing"
4,169576607,"=""9781524856496""",Be Straight with Me,Emily Dalton (169576646),Trade Paperback,Be Straight with Me is an unforgettable memoir-in-verse about a love that blurs the boundaries of gender and sexuality—told from the perspective of...,"","Non fiction, Andrews McMeel Publishing"
"",169576607,"=""9781524860806""",Be Straight with Me,Emily Dalton (169576646),Audio Download,Be Straight with Me is an unforgettable memoir-in-verse about a love that blurs the boundaries of gender and sexuality—told from the perspective of...,"","Non fiction, Andrews McMeel Publishing"
5,157410415,"=""9781449499235""","Sorry I'm Late, I Didn't Want to Come",Jessica Pan (157410454),Trade Paperback,An introvert spends a year trying to live like an extrovert with hilarious results and advice for readers along the way.What would happen if a shy ...,"","Non fiction, Andrews McMeel Publishing"
"",157410415,"=""9781524853983""","Sorry I'm Late, I Didn't Want to Come",Jessica Pan (157410454),Audio Download,What would happen if a shy introvert lived like a gregarious extrovert for one year? If she knowingly and willingly put herself in perilous social ...,"","Non fiction, Andrews McMeel Publishing"
6,151576162,"=""9781449496302""",Identity Theft,"Debra E. Meyerson (155652446), Danny Zuckerman (157381065)",Trade Paperback,Identity Theft is an award-winning book that follows Stanford professor Debra Meyerson’s journey to recover from a severe stroke that initially lef...,"","Non fiction, Andrews McMeel Publishing"
"",151576162,"=""9781449496319""",Identity Theft,"Debra E. Meyerson (155652446), Danny Zuckerman (157381065)",Hardcover,Identity Theft is an award-winning book that follows Stanford professor Debra Meyerson’s journey to recover from a severe stroke that initially lef...,"","Non fiction, Andrews McMeel Publishing"
7,139275898,"=""9781449489625""",Super Late Bloomer,Julia Kaye (139276070),Trade Paperback,"A highly personal collection documenting the early months of artist Julia Kaye’s gender transition. Instead of a traditional written diary, Julia K...","","Non fiction, Andrews McMeel Publishing"
8,30072689,"=""9780740799136""",Hard Sell,Jamie Reidy (468106046),Trade Paperback,The first paperback edition of Reidy’s memoir describing his successful career in Big Pharma as Pfizer’s #1 salesmen during the launching of Viagra...,Autobiography: general,"Non fiction, Andrews McMeel Publishing"
