Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,145112515,"=""9781501165528""",Mansion,Ezekiel Boone (545628351),eBook,When a family moves into a remote high-tech mansion equipped with next-generation artificial intelligence that can control the house’s every functi...,"","Fiction, Suspense, Thriller, Artificial Intelligence, Contemporary Fiction, Atria/Emily Bestler Books"
"",145112515,"=""9781501165511""",Mansion,Ezekiel Boone (545628351),Trade Paperback,When a family moves into a remote high-tech mansion equipped with next-generation artificial intelligence that can control the house’s every functi...,"","Fiction, Suspense, Thriller, Artificial Intelligence, Contemporary Fiction, Atria/Emily Bestler Books"
"",145112515,"=""9781508260356""",Mansion,Ezekiel Boone (545628351),Audio Download,When a family moves into a remote high-tech mansion equipped with next-generation artificial intelligence that can control the house’s every functi...,"","Fiction, Suspense, Thriller, Artificial Intelligence, Contemporary Fiction, Atria/Emily Bestler Books"
2,101036191,"=""9781501170508""",Traitor,Jonathan de Shalit (2130282962),eBook,"In the exhilarating tradition of I Am Pilgrim comes a sprawling, international high-stakes thriller that pits the intelligence of one man against o...","","Fiction, Atria/Emily Bestler Books"
"",101036191,"=""9781501170492""",Traitor,Jonathan de Shalit (2130282962),Trade Paperback,"In the exhilarating tradition of I Am Pilgrim comes a sprawling, international high-stakes thriller that pits the intelligence of one man against o...","","Fiction, Atria/Emily Bestler Books"
"",101036191,"=""9781508241461""",Traitor,Jonathan de Shalit (2130282962),Audio Download,"In the exhilarating tradition of I Am Pilgrim comes a sprawling, international high-stakes thriller that pits the intelligence of one man against o...","","Fiction, Atria/Emily Bestler Books"
3,410768434,"=""9781476734088""",Chosen,Kristina Ohlsson (74263170),eBook,In her phenomenal #1 international bestseller—fifth in the critically acclaimed and award-winning Fredrika Bergman series—“one of Sweden’s best you...,Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Atria/Emily Bestler Books"
"",410768434,"=""9781476734064""",Chosen,Kristina Ohlsson (74263170),Trade Paperback,In her phenomenal #1 international bestseller—fifth in the critically acclaimed and award-winning Fredrika Bergman series—“one of Sweden’s best you...,Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Atria/Emily Bestler Books"
4,408699823,"=""9781476716343""",Remember Me This Way,Sabine Durrant (408698037),eBook,A gripping psychological thriller of secrets and obsession that will keep readers flipping pages to the stunning conclusion from the author whose s...,"","Fiction, Atria/Emily Bestler Books"
"",408699823,"=""9781476716336""",Remember Me This Way,Sabine Durrant (408698037),Trade Paperback,A gripping psychological thriller of secrets and obsession that will keep readers flipping pages to the stunning conclusion from the author whose s...,"","Fiction, Atria/Emily Bestler Books"
5,454365195,"=""9781476778303""",Borderline,Liza Marklund (1925730),eBook,"The inspiration for the hit film series, Annika Bengtzon: Crime Reporter, now available on Netflix. In the newest thriller from #1 internationally ...","","Fiction, Atria/Emily Bestler Books"
"",454365195,"=""9781476778297""",Borderline,Liza Marklund (1925730),Trade Paperback,"The inspiration for the hit film series, Annika Bengtzon: Crime Reporter, now available on Netflix. In the newest thriller from #1 internationally ...","","Fiction, Atria/Emily Bestler Books"
6,74263195,"=""9781439198940""",Silenced,Kristina Ohlsson (74263170),eBook,"From “one of Sweden’s best” (Los Angeles Times Magazine) comes the third installment in the psychological thriller series featuring the savvy, shar...",Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Atria/Emily Bestler Books"
"",74263195,"=""9781439198926""",Silenced,Kristina Ohlsson (74263170),Trade Paperback,"From “one of Sweden’s best” (Los Angeles Times Magazine) comes the third installment in the psychological thriller series featuring the savvy, shar...",Crime/Mystery,"Fiction, Suspense, Thriller, Scandinavian, Atria/Emily Bestler Books"
7,82288993,"=""9781451642537""",Midwinter Blood,Mons Kallentoft (82289245),eBook,Meet police superintendent Malin Fors: Talented. Troubled. With a sixth sense for the truth. Join her on a manhunt that takes her to the darkest co...,"","Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
"",82288993,"=""9781451642520""",Midwinter Blood,Mons Kallentoft (82289245),Trade Paperback,Meet police superintendent Malin Fors: Talented. Troubled. With a sixth sense for the truth. Join her on a manhunt that takes her to the darkest co...,"","Fiction, Suspense, Thriller, Atria/Emily Bestler Books"
8,75150534,"=""9781451607055""",Last Will,Liza Marklund (1925730),eBook,"From “the Queen of Scandinavian crime fiction” (Henning Mankell), the latest installment in the internationally bestselling series starring investi...","","Fiction, Mystery, Suspense, Thriller, Atria/Emily Bestler Books"
"",75150534,"=""9781451606942""",Last Will,Liza Marklund (1925730),Trade Paperback,"From “the Queen of Scandinavian crime fiction” (Henning Mankell), the latest installment in the internationally bestselling series starring investi...","","Fiction, Mystery, Suspense, Thriller, Atria/Emily Bestler Books"
9,86029306,"=""9781451664652""",Shunning Sarah,Julie Kramer (68295187),eBook,An insular Amish town . . . A secret that won’t stay buried . . . Minneapolis’s star investigative reporter Riley Spartz is constantly in search of...,"","Book Club, Current Events, Fiction, Mystery, Pop Culture, Summer Reading, Suspense, Thriller, Women’s Fiction, Atria/Emily Bestler Books"
