Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191665970,"=""9781646043859""",Weed Gummies Cookbook,Monica Lo (191666010),eBook,"Winner of a 2022 GDUSA Design Award™ Create delicious cannabis confections with this user-friendly guide to making THC- and CBD-infused gummies, je...","","Non fiction, Ulysses Press"
"",191665970,"=""9781646043668""",Weed Gummies Cookbook,Monica Lo (191666010),Trade Paperback,"Winner of a 2022 GDUSA Design Award™ Create delicious cannabis confections with this user-friendly guide to making THC- and CBD-infused gummies, je...","","Non fiction, Ulysses Press"
2,177338268,"=""9781982167639""",Pantry Cocktails,Katherine Cobbs (162795458),eBook,"Craft delicious, creative mixed drinks using pantry staples with this essential recipe book guaranteed to satiate any cocktail craving. We all want...","","Non fiction, S&S/Simon Element"
"",177338268,"=""9781982167622""",Pantry Cocktails,Katherine Cobbs (162795458),Paper Over Board,"Craft delicious, creative mixed drinks using pantry staples with this essential recipe book guaranteed to satiate any cocktail craving. We all want...","","Non fiction, S&S/Simon Element"
3,170009208,"=""9781982148560""",Root & Nourish,"Abbey Rodriguez (170008363), Jennifer Kurdyla (170008376)",eBook,"Embrace the ancient healing power of plants with more than 100 whole-food, plant-based, gluten-free herbal recipes, as well as mindfulness and holi...","","Non fiction, S&S/Simon Element"
"",170009208,"=""9781982148539""",Root & Nourish,"Abbey Rodriguez (170008363), Jennifer Kurdyla (170008376)",Paper Over Board,"Embrace the ancient healing power of plants with more than 100 whole-food, plant-based, gluten-free herbal recipes, as well as mindfulness and holi...","","Non fiction, S&S/Simon Element"
4,179338159,"=""9781621455493""",Reader's Digest Essential Book of Herbs,"",eBook,"A full color  illustrated guide to growing and using herbs to enhance your health and your cooking.This beautifully illustrated, complete guide to ...","","Non fiction, Trusted Media Brands"
5,175320070,"=""9781507214602""",Spicy Plant-Based Cookbook,Adams Media (2137651282),eBook,"Take your recipes from bland to bold with these 200 easy, plant-based recipes that are full of flavor for every meal of the day.Just because your d...","","Non fiction, Adams Media"
"",175320070,"=""9781507214596""",Spicy Plant-Based Cookbook,Adams Media (2137651282),Trade Paperback,"Take your recipes from bland to bold with these 200 easy, plant-based recipes that are full of flavor for every meal of the day.Just because your d...","","Non fiction, Adams Media"
6,172162963,"=""9781681771922""",Book of Spice,John O'Connell (172162997),eBook,"At once familiar and exotic, spices are rare things, comforting us in favorite dishes while evoking far-flung countries, Arabian souks, colonial co...","","Non fiction, Pegasus Books"
7,2137654085,"=""9781440574344""",Spicy Paleo Cookbook,"Emily Dionne (2137654091), Erin Ray (2141330957)",eBook,Tasty paleo recipes that crank up the heat!Say goodbye to bland paleo dishes and hello to meals that are bursting with flavor! With The Spicy Paleo...,"","Non fiction, Adams Media"
8,2137675126,"=""9781440539350""",Hot Stuff,Adams Media (2137651282),eBook,"Get Fired Up and Feel the Burn!Whether you enjoy tasting the fire for pleasure or just for the bragging rights, you'll definitely work up a sweat d...","","Non fiction, Adams Media"
9,2137651943,"=""9781440532986""",Miscellany of Garlic,Trina Clickner (2137651953),eBook,"From ancient Greek lore to vampire movies and modern medicine, what other herb invokes such strong feelings in people as allium sativumbetter know...","","Non fiction, Adams Media"
10,2137667297,"=""9781440530654""",Everything Hot Sauce Book,Anglea Garbes (2137667307),eBook,Add some real flavor to foods with the magic of hot sauce! Hot sauce is more than just the red sauce that gets sprinkled on tacos or eggs; it can b...,"","Non fiction, Adams Media"
