Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221811616,"=""9781637155066""",Quick & Easy Guide to Coming Out,Kristin Russo (221811655),Trade Paperback,"Whether you're queer, trans, questioning, or anything in between, coming out to the folks in your life can be nerve-racking and stressful. Luckily,...","","Non fiction, Oni Press"
2,197572305,"=""9781637150986""",Boulet's Notes,Boulet (197572344),Hardcover,"Journey back to where it all began for award-winning French cartoonist Boulet’s world-renowned cartoon blog, Boulet’s Notes in this hardcover colle...","","Non fiction, Oni Press"
3,206282653,"=""9781786186942""",Comic Book Punks: How a Generation of Brits Reinvented  Pop Culture,Karl Stock (186507439),Hardcover,"The influence of the comic book has never been greater, from movies to streaming and beyond, but the journey comics took from disposable kids' maga...","","Non fiction, Rebellion"
4,206244545,"=""9781646045518""",Moshi Moshi: A Travelogue,Winnie Liu (206244583),Trade Paperback,"Embark on an adorable manga-style illustrated adventure to Japan and its unique neighborhoods, delicious street food, and more in this one-of-a-kin...","","Non fiction, Ulysses Press"
"",206244545,"=""9781646045716""",Moshi Moshi: A Travelogue,Winnie Liu (206244583),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non fiction, Ulysses Press"
5,206245847,"=""9781974740505""","Until I Love Myself, Vol. 2",Poppy Pesuyama (200740198),Trade Paperback,A bravely blunt autobiography about confronting the tangled traumas of gender dysphoria and workplace sexual harassment.When they finally feel able...,"","Non fiction, VIZ Media LLC"
6,200655283,"=""9781974736584""",Way of the Househusband: The Gangster's Guide to Housekeeping,"Laurie Ulster (200655330), Victoria Rosenthal (200655332)",Hardcover,"Follow The Way of the Househusband and conquer the challenge of housekeeping with this essential guide!Everyone, from busy office workers and aspir...","","Non fiction, VIZ Media LLC"
7,200654836,"=""9781974738847""","Until I Love Myself, Vol. 1",Poppy Pesuyama (200740198),Trade Paperback,A bravely blunt autobiography about confronting the tangled traumas of gender dysphoria and workplace sexual harassment.Nonbinary manga artist Popp...,"","Non fiction, VIZ Media LLC"
8,197668968,"=""9781974736591""",Girl That Can't Get a Girlfriend,"",Trade Paperback,From first crush to first crushed! The autobiographical manga about one woman’s quest for the hot short-haired girlfriend of her dreams!The autobio...,"","Non fiction, VIZ Media LLC"
9,198802705,"=""9781955537391""",Tripwire 30th Anniversary,Joel Meadows (198802742),Trade Paperback,Tripwire 30th is a look back at thirty years of pre eminent comics and pop culture magazine and website Tripwire as well as a look at the last thre...,"","Non fiction, Heavy Metal Entertainment"
10,194976525,"=""9781953165411""",Climate Crisis Chronicles,Ethan Sacks (183998364),Trade Paperback,An illustrated feature of ten stories chronicling life on the frontlines of the global climate crisis from the team that brought you Covid Chronicl...,"","Non fiction, Artists, Writers & Artisans"
11,193888111,"=""9781637150887""",Dancing on the Volcano,Floor de Goede (193888148),Trade Paperback,Dancing on the Volcano is a dramatic and original story of gay relationships for fans of Howard Cruse’s Stuck Rubber Baby or Alison Bechdel’s Dykes...,"","Non fiction, Oni Press"
12,216884983,"=""9781534323865""",It's Lonely at the Centre of the Earth,Zoe Thorogood (216885021),Trade Paperback,A provacative graphic memoir perfect for fans of Allie Brosh's Solutions and Other Problems- Thorogood is the winner of the 2023 Russ Manning Most ...,"","Non fiction, Image Comics"
13,199312613,"=""9781954412699""",Good Boy,"Garrett Gunn (199313617), Christina Blanch (199313094)",Trade Paperback,"Flint's retirement is pushed off when he gets caught up in a rival's revenge plan.With revenge in his rearview mirror, Flint heads for The Farm; a ...","","Fiction, Source Point Press"
