Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,178777849,"=""9781534494312""",It All Begins with Jelly Beans,Nova Weetman (178777777),Hardcover,Two girls form an unlikely friendship during their shared time in the school nurse’s office in this heartfelt middle grade novel for fans of Save M...,"","Fiction, Margaret K. McElderry Books"
"",178777849,"=""9781534494329""",It All Begins with Jelly Beans,Nova Weetman (178777777),Trade Paperback,Two girls form an unlikely friendship during their shared time in the school nurse’s office in this heartfelt middle grade novel for fans of Save M...,"","Fiction, Margaret K. McElderry Books"
"",178777849,"=""9781534494336""",It All Begins with Jelly Beans,Nova Weetman (178777777),eBook,Two girls form an unlikely friendship during their shared time in the school nurse’s office in this heartfelt middle grade novel for fans of Save M...,"","Fiction, Margaret K. McElderry Books"
2,171531269,"=""9781534478596""",To Tell You the Truth,Beth Vrabel (154140371),Hardcover,"An utterly charming, “gorgeous” (Booklist) Southern-voiced middle grade novel about a young girl and the adventure she embarks upon to prove her Gr...","","Fiction, Atheneum Books for Young Readers"
"",171531269,"=""9781534478602""",To Tell You the Truth,Beth Vrabel (154140371),Trade Paperback,"An utterly charming, “gorgeous” (Booklist) Southern-voiced middle grade novel about a young girl and the adventure she embarks upon to prove her Gr...","","Fiction, Atheneum Books for Young Readers"
"",171531269,"=""9781534478619""",To Tell You the Truth,Beth Vrabel (154140371),eBook,"An utterly charming, “gorgeous” (Booklist) Southern-voiced middle grade novel about a young girl and the adventure she embarks upon to prove her Gr...","","Fiction, Atheneum Books for Young Readers"
3,153705299,"=""9781534444256""",Mardi Gras Almost Didn't Come This Year,Kathy Z. Price (153704989),Hardcover,"In this gorgeous and lyrical picture book, a family finds hope and healing in a Mardi Gras celebration after Hurricane Katrina changed their world....","","Fiction, Atheneum Books for Young Readers"
"",153705299,"=""9781534444263""",Mardi Gras Almost Didn't Come This Year,Kathy Z. Price (153704989),Fixed Layout eBook,"In this gorgeous and lyrical picture book, a family finds hope and healing in a Mardi Gras celebration after Hurricane Katrina changed their world....","","Fiction, Atheneum Books for Young Readers"
4,166457044,"=""9781534463424""",Unlocked Book 8.5,Shannon Messenger (400319412),Hardcover,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
"",166457044,"=""9781534463431""",Unlocked Book 8.5,Shannon Messenger (400319412),eBook,Book 8.5 in the New York Times and USA TODAY bestselling Keeper of the Lost Cities series delivers what fans of the series have been begging for! T...,"","Fiction, Aladdin"
