Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,206203361,"=""9781639365128""",Beirut Station,Paul Vidich (172141998),eBook,"A stunning new espionage novel by a master of the genre, Beirut Station follows a young female CIA officer whose mission to assassinate a high-leve...","","Fiction, Pegasus Books"
"",206203361,"=""9781639365111""",Beirut Station,Paul Vidich (172141998),Hardcover,"A stunning new espionage novel by a master of the genre, Beirut Station follows a young female CIA officer whose mission to assassinate a high-leve...","","Fiction, Pegasus Books"
"",206203361,"=""9781639367856""",Beirut Station,Paul Vidich (172141998),Trade Paperback,"A stunning new espionage novel by a master of the genre, Beirut Stationfollows a young female CIA officer whose mission to assassinate a high-level...","","Fiction, Pegasus Books"
2,193530561,"=""9781667202303""",Nightingale Gallery,Paul Doherty (193530600),Mass Market Paperback,"In the 14th century, when the prince and king die from disease, a terrible power struggle threatens the very core of Britain. In 1376, the Black Pr...","","Fiction, Canelo US"
3,192213617,"=""9781667201245""",Titanic Secret,James Becker (192213663),Mass Market Paperback,"Was it really an iceberg that sank the Titanic? Or is that just what they want you to think?On Sunday, April 15, 1912, the ""unsinkable"" RMS Titanic...","","Fiction, Canelo US"
4,101178849,"=""9781982197087""",Eyes of the Dragon,Stephen King (1666839),Mass Market Paperback,“It is just not possible to stop turning the pages” (The Washington Post) of this bestselling classic tale—an epic fantasy as only #1 New York Time...,"","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Arthurian, Boy's Interest, Dragons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Sword & Sorcery, Women's Interest, Pocket Books"
"",101178849,"=""9781501141195""",Eyes of the Dragon,Stephen King (1666839),eBook,“It is just not possible to stop turning the pages” (The Washington Post) of this bestselling classic tale—an epic fantasy as only #1 New York Time...,"","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Arthurian, Boy's Interest, Dragons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Sword & Sorcery, Women's Interest, Pocket Books"
"",101178849,"=""9781501192203""",Eyes of the Dragon,Stephen King (1666839),Trade Paperback,“It is just not possible to stop turning the pages” (The Washington Post) of this bestselling classic tale—an epic fantasy as only #1 New York Time...,"","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Arthurian, Boy's Interest, Dragons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Sword & Sorcery, Women's Interest, Pocket Books"
"",101178849,"=""9781508217022""",Eyes of the Dragon,Stephen King (1666839),Audio Download,“It is just not possible to stop turning the pages” (The Washington Post) of this bestselling classic tale—an epic fantasy as only #1 New York Time...,"","Action & Adventure, Book Club, Classics, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Arthurian, Boy's Interest, Dragons, Entertainment, Freshman Read, Girl's Interest, Heroes, Library, Magic Users, Sword & Sorcery, Women's Interest, Pocket Books"
5,176581662,"=""9781643136219""",Mercenary,Paul Vidich (172141998),eBook,From acclaimed spy novelist Paul Vidich comes a taut new thriller following the attempted exfiltration of a KGB officer from the ever-changing—and ...,"","Fiction, Pegasus Books"
