Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2119488108,"=""9781501161964""",Log Driver's Waltz,Wade Hemsworth (2119487525),Trade Paperback,"A beautiful, contemporary picture book adaptation of a beloved Canadian classic.If you ask any girl from the parish around What pleases her most fr...","","Fiction, Gift Books, Picture Book, Canadian, Dance, Simon & Schuster "
"",2119488108,"=""9781501161971""",Log Driver's Waltz,Wade Hemsworth (2119487525),Fixed Layout eBook,"Acclaimed illustrator Jennifer Phelan reimagines Wade Hemsworth’s iconic log driver in a beautiful, contemporary picture-book adaptation of a belov...","","Fiction, Gift Books, Picture Book, Canadian, Dance, Simon & Schuster "
2,139691886,"=""9781501195310""",MiNRS 3,Kevin Sylvester (85429813),Trade Paperback,"The action-packed conclusion to the MiNRS space adventure series, which School Library Journal praised for keeping readers “on the edge of their se...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Girl's Interest, Pirates, Space Exploration, Simon & Schuster"
"",139691886,"=""9781501195303""",MiNRS 3,Kevin Sylvester (85429813),eBook,"The action-packed conclusion to the MiNRS space adventure series, which School Library Journal praised for keeping readers “on the edge of their se...","","Action & Adventure, Fiction, Middle Grade, Boy's Interest, Girl's Interest, Pirates, Space Exploration, Simon & Schuster"
3,157900227,"=""9781501176135""",Yael and the Party of the Year,Tamsin Lane (100342788),Trade Paperback,There are many ways this story can go. YOU decide what happens next. And if you don’t like how it ends? Just start again! The Yes No Maybe So serie...,"","Fiction, Romantic, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Canadian, Child Narrator, Clean Romance, Contemporary Fiction, Girl's Interest, Jewish, Library, Love Triangle, Mother & Daughter, Multicultural, Sisters, Simon & Schuster"
"",157900227,"=""9781501176142""",Yael and the Party of the Year,Tamsin Lane (100342788),eBook,There are many ways this story can go. YOU decide what happens next. And if you don’t like how it ends? Just start again! The Yes No Maybe So serie...,"","Fiction, Romantic, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Canadian, Child Narrator, Clean Romance, Contemporary Fiction, Girl's Interest, Jewish, Library, Love Triangle, Mother & Daughter, Multicultural, Sisters, Simon & Schuster"
4,2140747737,"=""9781501176111""",Tara Takes the Stage,Tamsin Lane (100313371),eBook,There are many ways this story can go. YOU decide what happens next. And if you don’t like how it ends? Just start again! The Yes No Maybe So serie...,"","Fiction, Romantic, Social Situations, Summer Reading, Middle Grade, 1st Experiences, Canadian, Child Narrator, Clean Romance, Contemporary Fiction, Girl's Interest, Indian, Library, Love Triangle, Multicultural, Wedding, Simon & Schuster "
5,411353410,"=""9781476737362""",Jacob's Eye Patch,"Beth Kobliner (9732), Jacob Shaw (413112254)",Fixed Layout eBook,"Being different can be hard. This funny, spirited story—written by bestselling author of Get a Financial Life Beth Kobliner Shaw with her son Jacob...",Character Picture Books,"Fiction, Simon & Schuster"
"",411353410,"=""9781476737324""",Jacob's Eye Patch,"Beth Kobliner (9732), Jacob Shaw (413112254)",Hardcover,"Being different can be hard. This funny, spirited story—written by bestselling author of Get a Financial Life Beth Kobliner Shaw with her son Jacob...",Character Picture Books,"Fiction, Simon & Schuster"
6,329225,"=""9781416561446""",Last of the Mohicans,James Fenimore Cooper (16341614),Mass Market Paperback,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Simon & Schuster
"",329225,"=""9780743454421""",Last of the Mohicans,James Fenimore Cooper (16341614),eBook,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Simon & Schuster
"",329225,"=""9781442481305""",Last of the Mohicans,James Fenimore Cooper (16341614),Paper Over Board,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Simon & Schuster
"",329225,"=""9781451685961""",Last of the Mohicans,James Fenimore Cooper (16341614),eBook,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Simon & Schuster
