Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211325895,"=""9780794451691""",Star Wars Young Jedi Adventures: Jedi in Action!,Grace Baranowski (164340992),Trade Paperback,"Use the four included twistable crayons to color Kai, Lys, Nubs, Yoda, and more in this fun and interactive coloring and activity book. Join Kai, L...","","Fiction, Printers Row"
2,212628179,"=""9780794451929""",Disney: Snow White Coloring with Crayons,Delaney Foerster (214849641),Trade Paperback,"Four included crayons and tons of activities provide lots of fun in this Snow White-themed coloring-and-activity book!Snow White, the Seven, and ma...","","Fiction, Printers Row"
3,211142471,"=""9780794451677""",Bluey: Colortivity: Playtime with Bluey!,Delaney Foerster (214849641),Trade Paperback,Experience the adventures of the animated series Bluey with this fun coloring-and-activity pad that comes with 4 vibrant crayons and more than 50 s...,"","Fiction, Printers Row"
4,199365414,"=""9780794450977""",Disney Tim Burton's The Nightmare Before Christmas,"",Trade Paperback,"Jack Skellington and the residents of Halloween Town are most familiar with that spooky holiday in October, but in this storybook based on Disney T...","","Fiction, Printers Row"
"",199365414,"=""9780794453534""",Disney Tim Burton's The Nightmare Before Christmas,"",Paper Over Board,“Eureka! This year Christmas will be ours!” Relive Disney Tim Burton’s The Nightmare Before Christmas in this storybook retelling featuring a memor...,"","Fiction, Printers Row"
5,195912507,"=""9780794449018""","Blippi: I Can Drive an Excavator, Level 1",Marilyn Easton (161153382),Trade Paperback,"Young kids learning to read will really dig this Level 1 All-Star Reader in which Blippi gets to drive an excavator!Blippi loves excavators, and on...","","Fiction, Printers Row"
"",195912507,"=""9780794449476""","Blippi: I Can Drive an Excavator, Level 1",Marilyn Easton (161153382),Library Binding,Young kids learning to read will really dig this Level 1 All-Star Reader in which Blippi gets to drive an excavator!Blippi loves excavators and one...,"","Fiction, Printers Row"
6,196729073,"=""9780794450779""",Gigantosaurus: Coloring and Activity Book with Crayons,Delaney Foerster (214849641),Trade Paperback,Dive into the world of the animated series Gigantosaurus with this incredible coloring and activity book that comes with four vibrant crayons and m...,"","Fiction, Printers Row"
7,195912465,"=""9780794448929""",Blippi: The Great Sneaker Hunt!,Meredith Rusu (170320049),Trade Paperback,"When Blippi can’t find his sneakers at the play center, he goes on a hunt for them in this book that comes with more than 25 stickers!After a birth...","","Fiction, Printers Row"
8,190136180,"=""9780794449162""",LEGO City: Go Extreme!,AMEET Publishing (176893643),Trade Paperback,Get ready for a wild ride! Experience LEGO(R) City and all of its super cool extreme sports in this activity book that comes with all the LEGO piec...,"","Fiction, Printers Row"
9,192390444,"=""9780794449780""",Disney Minnie Mouse: Little Women,"",Trade Paperback,"Disney fans of all ages will enjoy this funny, endearing story based on one of the most beloved classic novels: Little Women. Featuring Minnie, Dai...","","Fiction, Printers Row"
10,190136258,"=""9780794446727""",Tonka: Mighty Tough!,Grace Baranowski (164340992),Trade Paperback,"With tons of vehicles to color and activities to complete, there’s plenty of fun to be had in this Tonka book that includes 48 stickers, 4 jumbo cr...","","Fiction, Printers Row"
11,182432990,"=""9780794448172""",LEGO DC Super Heroes: Ready for Action,AMEET Publishing (176893643),Trade Paperback,"These DC Super Heroes are ready for action! Kids can help the Super Heroes find their way through villainous mazes, solve puzzles, and color scenes...","","Fiction, Printers Row"
12,182300035,"=""9780794448165""",LEGO Books: Build Christmas Fun!,AMEET Publishing (176893643),Trade Paperback,"Join Santa, one of his elves, and a reindeer as they have all sort of Christmas fun in this LEGO(R) activity book. It includes more than 100 sticke...","","Fiction, Printers Row"
13,178309809,"=""9780794447533""",LEGO City: Stop the Fire!,AMEET Publishing (176893643),Trade Paperback,"Welcome to the world of the LEGO(R) City Adventures TV series, where the excitement never stops for the fire crew! Build your own Fire Chief Freya ...","","Fiction, Printers Row"
14,165849300,"=""9780794445317""",Disney: Mickey and the Missing School Lunch Box,Maggie Fischer (2141892537),Trade Paperback,"It’s time for lunch, but Mickey’s lunch box has gone missing! Will Mickey and his friends be able to solve the mystery of the missing lunch box in ...","","Fiction, Printers Row"
15,170105830,"=""9780794445263""",Disney Mickey: No Nap for Pluto,Nancy Parent (143955232),Trade Paperback,"Pluto wants to help Mickey with his chores, but he’s too tired to do anything right!Mickey and Pluto have been doing chores all day, and there are ...","","Fiction, Printers Row"
