Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174996369,"=""9781982160791""",Bomb Shelter,Mary Laura Philpott (145449871),Trade Paperback,A New York Times Editors’ Choice One of NPR’s Best Books of the Year “A beautifully wrought ode to life…a precious gift to the world.” —The Washing...,"","Non fiction, Atria Books"
"",174996369,"=""9781797136172""",Bomb Shelter,Mary Laura Philpott (145449871),Audio Download,A New York Times Editors’ Choice One of NPR’s Best Books of the Year “A beautifully wrought ode to life…a precious gift to the world.” —The Washing...,"","Non fiction, Atria Books"
"",174996369,"=""9781982160807""",Bomb Shelter,Mary Laura Philpott (145449871),eBook,A New York Times Editors’ Choice One of NPR’s Best Books of the Year “A beautifully wrought ode to life…a precious gift to the world.” —The Washing...,"","Non fiction, Atria Books"
2,79086674,"=""9781451625882""",One Day It'll All Make Sense,Common (79087198),Trade Paperback,"From the hip hop icon, Hollywood star, and “a true artist and writer of deep talent” (James McBride, author of The Color of Water)—a candid, New Yo...","",Atria Books
"",79086674,"=""9781451625905""",One Day It'll All Make Sense,Common (79087198),eBook,"From the hip hop icon, Hollywood star, and “a true artist and writer of deep talent” (James McBride, author of The Color of Water)—a candid, New Yo...","",Atria Books
3,21561587,"=""9780743487894""",Private Family Matter,Victor Rivas Rivers (21561709),Trade Paperback,"The heart-breaking, yet powerfully uplifting story of a family in crisis, and how one man rises from the shadow of a violent, brutal father to beco...",Biography/Autobiography,"Hispanic, Non fiction, Atria Books"
"",21561587,"=""9781416534686""",Private Family Matter,Victor Rivas Rivers (21561709),eBook,"""This is a story about how I was saved by love at a time when most people considered me beyond rescue,"" begins Victor Rivas Rivers in this powerful...",Biography/Autobiography,"Hispanic, Non fiction, Atria Books"
4,22482593,"=""9780743492829""",Between a Rock and a Hard Place,Aron Ralston (22480941),Trade Paperback,THE NEW YORK TIMES BESTSELLER AND BASIS FOR THE MAJOR MOTION PICTURE 127 HOURS  One of the most extraordinary survival stories ever told—Aron Ralst...,Biography/Autobiography,"Non fiction, Atria Books"
"",22482593,"=""9781416505105""",Between a Rock and a Hard Place,Aron Ralston (22480941),eBook,One of the most extraordinary survival stories ever told -- Aron Ralston's searing account of his six days trapped in one of the most remote spots ...,Biography/Autobiography,"Non fiction, Atria Books"
5,1251426,"=""9780671024383""",Just Checking,Emily Colas (1251439),Trade Paperback,"As my friend the heroin addict says, ""You're only as sick as your secrets.""  Emily Colas -- young, intelligent, well-educated wife and mother of tw...","","Non fiction, Atria Books"
