Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187339053,"=""9781524871772""",Whiskey Made Me Do It,Lance Mayhew (187339091),Hardcover,"With an array of cocktails both classic and cutting edge, this brightly illustrated guide proves whiskey is for everyone.Oaky, smoky, young, or old...","","Non-Fiction, Andrews McMeel Publishing"
2,172336818,"=""9781524860639""",Banana Cookbook,Sam Brooks (172336857),Hardcover,"Over fifty unique and delicious recipes for the new kitchen staple—the banana. Bananas can replace unhealthy fats, sugar, and eggs in a wide variet...","","Non-Fiction, Andrews McMeel Publishing"
3,161975643,"=""9781524850999""",Little Book of Whiskey,Lynda Balslev (100660991),Hardcover,"A stylish giftbook exploring the traditional origins and modern trends of whiskey, with 25 food and cocktail recipes.The Little Book of Whiskey is ...","","Non-Fiction, Andrews McMeel Publishing"
4,151576804,"=""9781449496333""",Mini Rice Cooker Cookbook,Lynda Balslev (100660991),Trade Paperback,"Looking for a fast dinner, dessert, or a tasty snack, the Mini Rice Cooker Cookbook has something for you. Forget your Crock-Pot, the bright-colore...","","Non-Fiction, Andrews McMeel Publishing"
5,2118604451,"=""9781449480400""",I Love Jam,Rachel Saunders (71508190),Hardcover,"I Love Jam, by Blue Chair Fruit expert Rachel Saunders, features over 25 delectable recipes for making your own vividly flavored jams and marmalade...","","Non-Fiction, Andrews McMeel Publishing"
6,19788827,"=""9781449478933""",Everybody Loves Ramen,Eric Hites (19780466),Trade Paperback,"Everybody Loves Ramen is the perfect gift for a high school graduate, college student, single friend living on a tight budget, or anyone who rememb...","","Non-Fiction, Andrews McMeel Publishing"
7,461649450,"=""9781449460075""",Hot Vegan,Robin Robertson (456733586),Trade Paperback,"The acclaimed chef presents “the most flavorful vegan cookbook in print [featuring] authentic, wonderfully spiced dishes from every continent” (Eri...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
8,463799546,"=""9781449460068""",Nut Butter Cookbook,Robin Robertson (456733586),Trade Paperback,"Think outside the jar! You'll go nutty for these 100 delicious vegan recipes that get extra richness, nutrition, and flavor from nut butter.THIS BO...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
9,407327468,"=""9781449427696""",Cooking with Herbs,Lynn Alley (82239464),Hardcover,"From the garden to the table, cooking teacher and best-selling cookbook author Lynn Alley shows cooks and gardeners how to make the most of ten pop...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
10,404824097,"=""9781449426460""","Mac & Cheese, Please!",Laura Werlin (76048714),Hardcover,James Beard Award–winning author and cheese expert Laura Werlin brings her cheese-adoring audience the next-best thing to her fabulous grilled chee...,"",Andrews McMeel Publishing
11,78723938,"=""9781449423452""",Tomatoland,Barry Estabrook (78723943),Trade Paperback,First paperback edition of the New York Times best-seller.  Based on a James Beard award-winning article from a leading voice on the politics of ag...,"",Andrews McMeel Publishing
"",78723938,"=""9781449401092""",Tomatoland,Barry Estabrook (78723943),Hardcover,"Based on a James Beard award-winning article from a leading voice on the politics of agribusiness, Tomatoland combines history, legend, passion for...","",Andrews McMeel Publishing
12,76048709,"=""9781449401658""",Grilled Cheese Please!,Laura Werlin (76048714),Hardcover,"An all-new collection of 50 delicious, melt-in-your mouth grilled cheese recipes fromgrilled cheese gourmand Laura Werlin.""If, as Werlin avers, ""gr...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
13,76048653,"=""9781449400583""",Everyday Grilling,Sur La Table (403855227),Hardcover,"Fire up that grill and prepare to make your entire meal on the grill with these fifty fabulous grilling recipes, from starters to desserts.Everyday...","",Andrews McMeel Publishing
14,70225349,"=""9780740780165""",Spice Dreams,"Sara Engram (66219176), Katie Luber (66219174), Kimberly Toqe (79951250), Nancy Meadows (403864329)",Hardcover,"Inspired by the hot new trend of flavored frozen desserts, this beautiful cookbook features more than 50 recipes for spicing up everyone’s favorite...",General cookery & recipes,"Non-Fiction, Andrews McMeel Publishing"
15,40323371,"=""9780740761782""",50 Great Pasta Sauces,Pamela Sheldon Johns (454484017),Hardcover,50 Great Pasta Sauces has all the right ingredients to become a best-selling cookbook: everyday Italian recipes that can be prepared fast and affor...,"",Andrews McMeel Publishing
