Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212470711,"=""9781668047262""",Day I Left You,Caroline Bishop (166845816),Trade Paperback,"For fans of One Day and In Five Years comes an epic love story about Greta and Henry, who by chance meet in 1982 East Berlin and find a love that’s...","","Fiction, Simon & Schuster"
"",212470711,"=""9781668047279""",Day I Left You,Caroline Bishop (166845816),eBook,"For fans of One Day and In Five Years comes an epic love story about Greta and Henry, who by chance meet in 1982 East Berlin and find a love that’s...","","Fiction, Simon & Schuster"
2,62899297,"=""9781668069370""",Before I Say Goodbye,Mary Higgins Clark (6230),Trade Paperback,"In this #1 bestselling thriller from the Queen of Suspense, a young woman probing into the mysterious circumstances of her husband’s death receives...",Crime/Mystery,"Fiction, Simon & Schuster"
3,215807803,"=""9781668056707""",Every Arc Bends Its Radian,Sergio De La Pava (166773424),Hardcover,From PEN Award­­–winning author Sergio de la Pava comes an existential detective novel about a private investigator who flees New York City for Col...,"","Fiction, Simon & Schuster"
"",215807803,"=""9781668056721""",Every Arc Bends Its Radian,Sergio De La Pava (166773424),eBook,From PEN Award­­–winning author Sergio de la Pava comes an existential detective novel about a private investigator who flees New York City for Col...,"","Fiction, Simon & Schuster"
"",215807803,"=""9781797185033""",Every Arc Bends Its Radian,Sergio De La Pava (166773424),Audio Download,From PEN Award­­–winning author Sergio de la Pava comes an existential detective novel about a private investigator who flees New York City for Col...,"","Fiction, Simon & Schuster"
4,210793979,"=""9781668045466""",End and the Beginning,K. J. Holdom (210793852),eBook,A stunning tour de force of a novel based on the true story of a fourteen-year-old boy’s harrowing experience fleeing a Hitler youth camp with his ...,"","Fiction, Simon & Schuster"
5,79934617,"=""9781451628012""",Lost December,Richard Paul Evans (706373),Trade Paperback,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79934617,"=""9781442344150""",Lost December,Richard Paul Evans (706373),Audio Download,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79934617,"=""9781451628029""",Lost December,Richard Paul Evans (706373),eBook,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
6,199490020,"=""9781668021446""",Shock Induction,Chuck Palahniuk (2137742856),Hardcover,"From the bestselling author of Fight Club comes a dark, satirical parable about a string of mysterious high school disappearances, the seedy underb...","","Fiction, Simon & Schuster"
"",199490020,"=""9781668021460""",Shock Induction,Chuck Palahniuk (2137742856),eBook,"From the bestselling author of Fight Club comes a dark, satirical parable about a string of mysterious high school disappearances, the seedy underb...","","Fiction, Simon & Schuster"
"",199490020,"=""9781797184227""",Shock Induction,Chuck Palahniuk (2137742856),Audio Download,"From the bestselling author of Fight Club comes a dark, satirical parable about a string of mysterious high school disappearances, the seedy underb...","","Fiction, Simon & Schuster"
7,196765548,"=""9781668015766""",Lightning Bottles,Marissa Stapley (434390021),Hardcover,The author of New York Times bestseller and Reese’s Book Club pick Lucky returns with a spellbinding story of rock ‘n’ roll and star-crossed love—a...,"","Fiction, Simon & Schuster"
"",196765548,"=""9781668015780""",Lightning Bottles,Marissa Stapley (434390021),eBook,The author of New York Times bestseller and Reese’s Book Club pick Lucky returns with a spellbinding story of rock ‘n’ roll and star-crossed love—a...,"","Fiction, Simon & Schuster"
"",196765548,"=""9781797184135""",Lightning Bottles,Marissa Stapley (434390021),Audio Download,The author of New York Times bestseller and Reese’s Book Club pick Lucky returns with a spellbinding story of rock ‘n’ roll and star-crossed love—a...,"","Fiction, Simon & Schuster"
8,191896189,"=""9781668003619""",Proof,Beverley McLachlin (2135160576),Trade Paperback,From the former Chief Justice of Canada and #1 bestselling author of Full Disclosure comes a razor-sharp thriller featuring defense attorney Jilly ...,"","Fiction, Simon & Schuster"
"",191896189,"=""9781668003626""",Proof,Beverley McLachlin (2135160576),eBook,From the former Chief Justice of Canada and #1 bestselling author of Full Disclosure comes a razor-sharp thriller featuring defense attorney Jilly ...,"","Fiction, Simon & Schuster"
9,174072416,"=""9781982158279""",Ultra 85,Logic (220418227),Trade Paperback,From #1 New York Times bestselling author Logic comes the highly anticipated second novel set in the far future as two friends uncover if the utopi...,"","Fiction, Simon & Schuster"
"",174072416,"=""9781797183503""",Ultra 85,Logic (220418227),Audio Download,From #1 New York Times bestselling author Logic comes the highly anticipated second novel set in the far future as two friends uncover if the utopi...,"","Fiction, Simon & Schuster"
"",174072416,"=""9781982158293""",Ultra 85,Logic (220418227),eBook,From #1 New York Times bestselling author Logic comes the highly anticipated second novel set in the far future as two friends uncover if the utopi...,"","Fiction, Simon & Schuster"
10,207987010,"=""9781668034927""",Sky Full of Elephants,Cebo Campbell (207986900),Hardcover,"In a world without white people, what does it mean to be black?One day, a cataclysmic event occurs: all of the white people in America walk into th...","","Fiction, Simon & Schuster"
"",207987010,"=""9781668034941""",Sky Full of Elephants,Cebo Campbell (207986900),eBook,"In a world without white people, what does it mean to be black?One day, a cataclysmic event occurs: all of the white people in America walk into th...","","Fiction, Simon & Schuster"
"",207987010,"=""9781797182933""",Sky Full of Elephants,Cebo Campbell (207986900),Audio Download,"In a world without white people, what does it mean to be black?One day, a cataclysmic event occurs: all of the white people in America walk into th...","","Fiction, Simon & Schuster"
11,208544420,"=""9781668035825""",Instrumentalist,Harriet Constable (208544081),Hardcover,"A stunning debut novel of music, intoxication, and betrayal inspired by the true story of Anna Maria della Pietà, a Venetian orphan and violin prod...","","Fiction, Simon & Schuster"
"",208544420,"=""9781668035849""",Instrumentalist,Harriet Constable (208544081),eBook,"A stunning debut novel of music, intoxication, and betrayal inspired by the true story of Anna Maria della Pietà, a Venetian orphan and violin prod...","","Fiction, Simon & Schuster"
"",208544420,"=""9781797182032""",Instrumentalist,Harriet Constable (208544081),Audio Download,"A stunning debut novel of music, intoxication, and betrayal inspired by the true story of Anna Maria della Pietà, a Venetian orphan and violin prod...","","Fiction, Simon & Schuster"
12,168735248,"=""9781982144661""",Till Death Do Us Part,Laurie Elizabeth Flynn (168726187),Hardcover,The author of The Girls Are All So Nice Here returns with a thriller set in the vineyards of Napa Valley that asks: what happens when the husband y...,"","Fiction, Simon & Schuster"
"",168735248,"=""9781797177410""",Till Death Do Us Part,Laurie Elizabeth Flynn (168726187),Audio Download,The author of The Girls Are All So Nice Here returns with a thriller set in the vineyards of Napa Valley that asks: what happens when the husband y...,"","Fiction, Simon & Schuster"
"",168735248,"=""9781982144708""",Till Death Do Us Part,Laurie Elizabeth Flynn (168726187),eBook,The author of The Girls Are All So Nice Here returns with a thriller set in the vineyards of Napa Valley that asks: what happens when the husband y...,"","Fiction, Simon & Schuster"
13,214729804,"=""9781668053218""",Bright Objects,Ruby Todd (214729146),Hardcover,"A young widow grapples with the arrival of a once-in-a-lifetime comet and its tumultuous consequences, in a debut novel that blends mystery, astron...","","Fiction, Simon & Schuster"
"",214729804,"=""9781668053232""",Bright Objects,Ruby Todd (214729146),eBook,"A young widow grapples with the arrival of a once-in-a-lifetime comet and its tumultuous consequences, in a debut novel that blends mystery, astron...","","Fiction, Simon & Schuster"
"",214729804,"=""9781797176222""",Bright Objects,Ruby Todd (214729146),Audio Download,"A young widow grapples with the arrival of a once-in-a-lifetime comet and its tumultuous consequences, in a debut novel that blends mystery, astron...","","Fiction, Simon & Schuster"
14,201780330,"=""9781668025109""",Misrecognition,Madison Newbound (201780280),Hardcover,"For fans of Rachel Cusk and Patricia Lockwood, an unflinchingly sharp and funny debut novel about the internet, post-postmodern adulthood, and quee...","","Fiction, Simon & Schuster"
"",201780330,"=""9781668025123""",Misrecognition,Madison Newbound (201780280),eBook,"For fans of Rachel Cusk and Patricia Lockwood, an unflinchingly sharp and funny debut novel about the internet, post-postmodern adulthood, and quee...","","Fiction, Simon & Schuster"
"",201780330,"=""9781797180830""",Misrecognition,Madison Newbound (201780280),Audio Download,"For fans of Rachel Cusk and Patricia Lockwood, an unflinchingly sharp and funny debut novel about the internet, post-postmodern adulthood, and quee...","","Fiction, Simon & Schuster"
15,205625069,"=""9781668032787""",Sons of El Rey,Alex Espinoza (205624817),Hardcover,"One of the Today Show’s Most Anticipated Books of 2024 A timeless, epic novel about a family of luchadores contending with forbidden love and secre...","","Fiction, Simon & Schuster"
"",205625069,"=""9781668032800""",Sons of El Rey,Alex Espinoza (205624817),eBook,"One of the Today Show’s Most Anticipated Books of 2024 A timeless, epic novel about a family of luchadores contending with forbidden love and secre...","","Fiction, Simon & Schuster"
"",205625069,"=""9781797174594""",Sons of El Rey,Alex Espinoza (205624817),Audio Download,"One of the Today Show’s Most Anticipated Books of 2024 A timeless, epic novel about a family of luchadores contending with forbidden love and secre...","","Fiction, Simon & Schuster"
16,203395413,"=""9781668027912""",Swift River,Essie Chambers (203395342),Hardcover,"“The book we all need to revive our souls” (Nicole Dennis-Benn): A sweeping family saga about the complicated bond between mothers and daughters, t...","","Fiction, Simon & Schuster"
"",203395413,"=""9781668027943""",Swift River,Essie Chambers (203395342),eBook,"“The book we all need to revive our souls” (Nicole Dennis-Benn): A sweeping family saga about the complicated bond between mothers and daughters, t...","","Fiction, Simon & Schuster"
"",203395413,"=""9781797174563""",Swift River,Essie Chambers (203395342),Audio Download,"“The book we all need to revive our souls” (Nicole Dennis-Benn): A sweeping family saga about the complicated bond between mothers and daughters, t...","","Fiction, Simon & Schuster"
17,205370026,"=""9781668032510""",High Society,Daniel Kalla (140482338),Trade Paperback,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
"",205370026,"=""9781668032527""",High Society,Daniel Kalla (140482338),eBook,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
"",205370026,"=""9781668065341""",High Society,Daniel Kalla (140482338),Audio Download,"From internationally bestselling author Daniel Kalla comes a twisty psychological thriller about a pioneering psychiatrist hiding dark secrets, in ...","","Fiction, Simon & Schuster"
18,167752548,"=""9781668021521""",Paris Affair,Pip Drysdale (143525671),eBook,She thinks love can kill you. It turns out she might be right. The dark and sexy new thriller from the author of The Next Girl and The Strangers We...,"","Fiction, Simon & Schuster"
19,212446040,"=""9781668047170""",Perfume and Pain,Anna Dorn (212445810),Trade Paperback,A controversial LA author attempts to revive her career and finally find true love in this hilarious nod to 1950s lesbian pulp fiction.Having recen...,"","Fiction, Simon & Schuster"
"",212446040,"=""9781668047187""",Perfume and Pain,Anna Dorn (212445810),eBook,A controversial LA author attempts to revive her career and finally find true love in this hilarious nod to 1950s lesbian pulp fiction.Having recen...,"","Fiction, Simon & Schuster"
