Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,224859060,"=""9798888500248""",Medicinal Lichens,Robert Dale Rogers (224859106),Trade Paperback,"A comprehensive illustrated guide to the lichens of North America• Explores more than 400 species of lichens, alongside full-color photos• Shows th...","","Non-Fiction, Inner Traditions/Bear & Company"
2,224857757,"=""9781644119198""",Illustrated Field Guide to DMT Entities,"David Jay Brown (410052557), Sara Phinn Huntley (224857835)",Trade Paperback,"A full-color exploration of DMT beings and Ayahuasca spirits• Examines 25 of the most commonly encountered DMT entities, from machine elves and fai...","","Non-Fiction, Inner Traditions/Bear & Company"
3,219882032,"=""9781507222850""",Creepy Cute Love Coloring Book,"",Trade Paperback,"Let’s get adorably lovesick and twisted with this coloring book that delivers goth valentines all year round with cute zombie cupids, coffins cover...","","Non-Fiction, Adams Media"
4,224857346,"=""9798888500972""",Psychedelic Mindmeld,Wade Richardson (224857426),Trade Paperback,An experienced psychonaut’s guide to telepathically sharing consciousness• Teaches you how to work in pairs to meld your consciousness and explore ...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,224859174,"=""9798888500569""",Apparitions at the Moment of Death,Daniel Bourke (224859219),Trade Paperback,Discover how the bonds of life and love transcend death• Explains the phenomenon of crisis apparitions: visions of loved ones that are experienced ...,"","Non-Fiction, Inner Traditions/Bear & Company"
6,224780370,"=""9781998076758""",This Wasn't on the Syllabus: Stories from the Frontlines,"Addy Strickland (224780543), Emma Kuzmyk (224780881)",Trade Paperback,"THIS WASN'T ON THE SYLLABUS illuminates the courageous stories of campus activism against sexualized violence in Canada, uniting over three decades...","","Non-Fiction, Rising Action"
"",224780370,"=""9781998076772""",This Wasn't on the Syllabus: Stories from the Frontlines,"Addy Strickland (224780543), Emma Kuzmyk (224780881)",eBook,"THIS WASN'T ON THE SYLLABUS illuminates the courageous stories of campus activism against sexualized violence in Canada, uniting over three decades...","","Non-Fiction, Rising Action"
7,222977246,"=""9781524895471""",Bracketivity Taylor Swift,Corri Clark (222977288),Trade Paperback,"Taylor Swift is the world's biggest pop star! Fill out brackets by choosing your favorite of each Taylor-themed category, 32 times, until you end u...","","Non-Fiction, Andrews McMeel Publishing"
8,221807019,"=""9781591435334""",Seeding Consciousness,Tricia Eastman (221807077),Trade Paperback,"Reveals how psychedelics can help us plant new beliefs, awaken latent gifts, and cultivate individual and collective change• Provides a blueprint f...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221807019,"=""9781591435341""",Seeding Consciousness,Tricia Eastman (221807077),eBook,• Provides a blueprint for responsible and effective use of psychedelics and plant medicines to transform pain and trauma into profound connections...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,221756329,"=""9781524894764""",Preserving the Japanese Way,Nancy Singleton Hachisu (169300934),Trade Paperback,"Preserving the Japanese Way, nominated for a 2016 James Beard Award in the International Cookbook category, introduces Japanese methods of salting,...","","Non-Fiction, Andrews McMeel Publishing"
10,221810073,"=""9781644116456""",Ancient Goddess Magic,Vanessa Lavallée (221810121),Trade Paperback,"Connect with the celestial powers of ancient goddesses• Explores beliefs and myths from Mesopotamia, ancient Egypt, and around the Mediterranean, r...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221810073,"=""9781644116463""",Ancient Goddess Magic,Vanessa Lavallée (221810121),eBook,"• Explores beliefs and myths from Mesopotamia, ancient Egypt, and around the Mediterranean, revealing how ancient goddesses were powerful Queens of...","","Non-Fiction, Inner Traditions/Bear & Company"
11,226627248,"=""9781770417748""",We Oughta Know,Andrea Warner (226627292),Trade Paperback,A lively collection of essays that re-examines the extraordinary legacies of the four Canadian women who dominated ’90s music and changed the indus...,"","Non-Fiction, ECW Press"
12,217139035,"=""9780861548408""","Feminism, Tradition and Change in Contemporary Islam",Shehnaz Haqqani (217139073),Trade Paperback,An insightful study of the role of gender in establishing the limits of interpretation and flexibility in the Islamic traditionThe Islamic traditio...,"","Non-Fiction, Oneworld Publications"
13,221808839,"=""9781644117538""",Della Medicina,Lisa Fazio (221808897),Trade Paperback,A guide to folk herbal healing and reconnecting with ancestral traditions• Details the healing techniques and folk wisdom the author learned from h...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221808839,"=""9781644117545""",Della Medicina,Lisa Fazio (221808897),eBook,"• Details the healing techniques and folk wisdom the author learned from her Italian grandparents and from healers in Southern Italy, including pla...","","Non-Fiction, Inner Traditions/Bear & Company"
14,221802302,"=""9798888501634""",Earth Wisdom Teachings,Carlos Philip Glover (221802356),Trade Paperback,A journey of self-empowerment to discover your innate inner wisdom and enact collective healing• Takes you through the eight directions of the Medi...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221802302,"=""9798888501641""",Earth Wisdom Teachings,Carlos Philip Glover (221802356),eBook,"• Takes you through the eight directions of the Medicine Wheel to ignite your spirit fire, inspire deeper connection with all life on Earth, and op...","","Non-Fiction, Inner Traditions/Bear & Company"
15,221807660,"=""9781591434788""",Karahan Tepe,Andrew Collins (460365326),Trade Paperback,"An in-depth investigation of the ancient structures at Karahan Tepe, its builders, and its cosmic shamanic purpose• Examines the intricate carvings...","","Non-Fiction, Inner Traditions/Bear & Company"
"",221807660,"=""9781591434795""",Karahan Tepe,Andrew Collins (460365326),eBook,"• Examines the intricate carvings, chambers, and structures, revealing the site’s acoustical properties, shamanic symbolism, and astronomical align...","","Non-Fiction, Inner Traditions/Bear & Company"
16,226609504,"=""9781770417397""",Clever Girl,Hannah McGregor (226609547),Trade Paperback,"A smart and incisive exploration of everyone’s favorite dinosaur movie and the female dinosaurs who embody what it means to be angry, monstrous, an...","","Non-Fiction, ECW Press"
17,221804667,"=""9798888501030""",Ritos de veneración del curanderismo,Erika Buenaflor (137816967),Trade Paperback,Una guía para conectarte con tus ancestros y sanar tu linaje• Comparte ritos y prácticas de veneración tradicionales para conectarte con tus antepa...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",221804667,"=""9798888501047""",Ritos de veneración del curanderismo,Erika Buenaflor (137816967),eBook,"• Comparte ritos y prácticas de veneración tradicionales para conectarte con tus antepasados, incluidos rituales de limpieza, viajes de trance, tra...","","Non-Fiction, Inner Traditions/Bear & Company"
18,226632632,"=""9781770417601""",Hearty,andrea bennett (226632689),Trade Paperback,"Thoughtful, wide-ranging essays exploring food as a source of pleasure, practical creativity, and sustenance Food is the primary way andrea bennett...","","Non-Fiction, ECW Press"
19,226626780,"=""9781770417083""",Monster and the Mirror,K.J. Aiello (226626822),Trade Paperback,Revelatory memoir and cultural criticism that connects popular fantasy and our perceptions of mental illness to offer an empathetic path to compass...,"","Non-Fiction, ECW Press"
20,223184693,"=""9780757325182""",Before Dementia,Dr. Kate Gregorevic (224520775),Trade Paperback,"Structured around 20 questions you need to ask to help prevent, prepare, and cope, this book is a friendly, authoritative guide for anyone facing d...","","Non-Fiction, Health Communications Inc"
"",223184693,"=""9780757325199""",Before Dementia,Dr. Kate Gregorevic (224520775),eBook,"Structured around 20 questions you need to ask to help prevent, prepare, and cope, this book is a friendly, authoritative guide for anyone facing d...","","Non-Fiction, Health Communications Inc"
