Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194226507,"=""9781507219881""",Unofficial Wordle Strategy Guide,Adams Media (2137651282),eBook,"Discover winning strategies and hints for playing Wordle, the wildly popular once-a-day word puzzle with The Unofficial Wordle Strategy Guide.Are y...","","Non fiction, Adams Media"
2,28414778,"=""9781416571964""",Scrabble Word-Building Book,"",eBook,The ultimate winner’s handbook for mastering Scrabble® and other word games—for players of all backgrounds and skill levels.Become a master of Scra...,"","Non fiction, Pocket Books"
"",28414778,"=""9781982144722""",Scrabble Word-Building Book,"",Trade Paperback,The ultimate winner’s handbook for mastering Scrabble® and other word games—for players of all backgrounds and skill levels.Become a master of Scra...,"","Non fiction, Pocket Books"
3,171037030,"=""9781982150488""",How to Host a Game Night,Erik Arneson (171037004),eBook,"From party games to legacy games, setting up to hosting a crowd, tabletop game expert Erik Arneson gives you the strategies you need to host an epi...","","Non fiction, S&S/Simon Element"
"",171037030,"=""9781982150471""",How to Host a Game Night,Erik Arneson (171037004),Trade Paperback,"From party games to legacy games, setting up to hosting a crowd, tabletop game expert Erik Arneson gives you the strategies you need to host an epi...","","Non fiction, S&S/Simon Element"
4,453812268,"=""9781476778037""",World of Warcraft: Paragons,Blizzard Entertainment (20182821),eBook,"Though their soldiers form a unified front on the battlefield, both the Alliance and the Horde include diverse races and nations within their ranks...",Modern & contemporary fiction (post c 1945),"Fiction, Legends, Myths & Fables, Media Tie-In, Pop Culture, Suspense, Thriller, Pocket Star"
5,407385293,"=""9781476708645""",World of Warcraft: Dawn of the Aspects: Part V,Richard A. Knaak (1950085),eBook,The final installment in an all-new World of Warcraft e-novella series from New York Times bestselling author Richard A. Knaak!The age of dragons i...,"Hobbies, quizzes & games","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
6,407384711,"=""9781476708638""",World of Warcraft: Dawn of the Aspects: Part IV,Richard A. Knaak (1950085),eBook,Fourth in an all-new WORLD OF WARCRAFT series from New York Times bestselling author Richard A. Knaak!THE AGE OF DRAGONS IS OVER.  Uncertainty plag...,"Hobbies, quizzes & games","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
7,407384271,"=""9781476708621""",World of Warcraft: Dawn of the Aspects: Part III,Richard A. Knaak (1950085),eBook,Third in an all-new WORLD OF WARCRAFT series from New York Times bestselling author Richard A. Knaak!THE AGE OF DRAGONS IS OVER.  Uncertainty plagu...,"Hobbies, quizzes & games","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
8,407383885,"=""9781476708614""",World of Warcraft: Dawn of the Aspects: Part II,Richard A. Knaak (1950085),eBook,Second in an all-new WORLD OF WARCRAFT series from New York Times bestselling author Richard A. Knaak!THE AGE OF DRAGONS IS OVER.  Uncertainty plag...,"Hobbies, quizzes & games","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
9,44608348,"=""9781416550693""",World of Warcraft: Dawn of the Aspects: Part I,Richard A. Knaak (1950085),eBook,"THE AGE OF DRAGONS IS OVER.  Uncertainty plagues Azeroth’s ancient guardians as they struggle to find a new purpose. This dilemma has hit Kalecgos,...","Hobbies, quizzes & games","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Pocket Star"
10,2137673193,"=""9781440534553""",Kids' Activities for a Rainy Day,Adams Media (2137651282),eBook,"Keeping the kids entertained (without sticking them in front of the television) can be quite the task. And when XYZ, it’s even more of a challenge....","","Non fiction, Adams Media"
11,82120870,"=""9781451641608""",Phil Gordon's Little Gold Book,Phil Gordon (23544193),eBook,"Since reigning poker expert Phil Gordon’s Little Green Book illuminated the strategies and philosophies necessary to win at No Limit Texas Hold’em,...","","Non fiction, Gallery Books"
12,37543198,"=""9781451604085""",Big Deal,Anthony Holden (809),eBook,"In 1988, best-selling biographer Anthony Holden spent one year living the life of a professional poker player. His mesmerizing account of that year...","",Simon & Schuster
"",37543198,"=""9780743294812""",Big Deal,Anthony Holden (809),Trade Paperback,"In 1988, best-selling biographer Anthony Holden spent one year living the life of a professional poker player. His mesmerizing account of that year...","",Simon & Schuster
13,2137655227,"=""9781605505190""",Everything Pool & Billiards Book,Amy Wall (2137655237),eBook,"The Everything Pool &amp; Billiards Book features practical information on:
breaking
positioning
developing technique
sinking difficult shots
playi...","","Non fiction, Adams Media"
