Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221474017,"=""9781507223130""",Venice,Evie Carrick (208540403),Paper Over Board,"Color your way around the world as this travel-journal-meets-coloring-book guides you through the streets of Venice, featuring 30 expertly curated ...","","Non-Fiction, Adams Media"
2,220481096,"=""9781507222980""","Everything Learning German Book, 3rd Edition",Edward Swick (2137654461),eBook,Discover just how easy it is to learn German with this updated edition of The Everything Learning German Book with new online audio so you can quic...,"","Non-Fiction, Adams Media"
"",220481096,"=""9781507222973""","Everything Learning German Book, 3rd Edition",Edward Swick (2137654461),Trade Paperback,Discover just how easy it is to learn German with this updated edition of The Everything Learning German Book with new online audio so you can quic...,"","Non-Fiction, Adams Media"
3,203067541,"=""9781668026953""",Artful Way to Plant-Based Cooking,"Chloé Crane-Leroux (203067492), Trudy Crane (203067205)",eBook,A unique collection of plant-based recipes from the mother-and-daughter duo who were inspired by the simple beauty and delicious meals throughout t...,"","Non-Fiction, S&S/Simon Element"
"",203067541,"=""9781668026946""",Artful Way to Plant-Based Cooking,"Chloé Crane-Leroux (203067492), Trudy Crane (203067205)",Paper Over Board,A unique collection of plant-based recipes from the mother-and-daughter duo who were inspired by the simple beauty and delicious meals throughout t...,"","Non-Fiction, S&S/Simon Element"
4,221567835,"=""9780789345196""",Great Works of the Louvre 2025 Wall Calendar,Rizzoli Universe (219399235),Calendar,The Great Works of the Louvre 2025 Wall Calendar highlights 12 iconic and significant masterpieces in an elegant wall calendar. Perfect for art lov...,"","Non-Fiction, Rizzoli Universe"
5,215813427,"=""9781507222416""",London,Evie Carrick (208540403),Paper Over Board,"Color your way around the world as this travel-journal-meets-coloring-book guides you through the streets of London, featuring 30 expertly curated ...","","Non-Fiction, Adams Media"
6,215588348,"=""9783950539233""",Only in Trieste,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Trieste’s Habsburg-era glories, multi-ethnic influences, and burgeoning cultural life with this explorer’s guide to Italy’s alternative ci...","","Non-Fiction, Interlink Publishing Group Inc"
7,208541582,"=""9781507221488""",Paris,Evie Carrick (208540403),Trade Paperback,“This gift combines two ways to help others practice self-care: through travel and coloring.” —Essence “A whole new take on travel guidebooks...and...,"","Non-Fiction, Adams Media"
8,188836966,"=""9783950421897""",Only in Seville,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Seville’s colorful history, astonishing architecture and dynamic street life with this explorer’s guide to Spain’s most alluring city.Disc...","","Non-Fiction, Interlink Publishing Group Inc"
"",188836966,"=""9783950421866""",Only in Seville,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Seville’s colorful history, astonishing architecture and dynamic street life with this explorer’s guide to Spain’s most alluring city. It ...","","Non-Fiction, Interlink Publishing Group Inc"
9,202068670,"=""9783950421880""",Only In Dubrovnik,Duncan J. D. Smith (188548570),Trade Paperback,"Discover Dubrovnik’s enthralling architecture, tumultuous history, and artistic treasures with this explorer’s guide to Croatia’s famous fortified ...","","Non-Fiction, Interlink Publishing Group Inc"
10,196952845,"=""9781668015582""",Diary of a Tuscan Bookshop,Alba Donati (196952813),eBook,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non-Fiction, Scribner"
"",196952845,"=""9781668015568""",Diary of a Tuscan Bookshop,Alba Donati (196952813),Trade Paperback,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non-Fiction, Scribner"
"",196952845,"=""9781797159201""",Diary of a Tuscan Bookshop,Alba Donati (196952813),Audio Download,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non-Fiction, Scribner"
11,189279766,"=""9781623717575""",Traveller's Companion to London,"Thomas Wright (189279803), Peter Ackroyd (189279804)",Trade Paperback,"London has witnessed everything from pilgrimages, celebrations, acts of heroism and moments of religious contemplation to riots, executions, grisly...","","Non-Fiction, Interlink Publishing Group Inc"
"",189279766,"=""9781566565370""",Traveller's Companion to London,"Thomas Wright (189279803), Peter Ackroyd (189279804)",Trade Paperback,"London has witnessed everything from pilgrimages, celebrations, acts of heroism and moments of religious contemplation to riots, executions, grisly...","","Non-Fiction, Interlink Publishing Group Inc"
12,188559415,"=""9781623717988""",Traveller's History of Ireland,Peter Neville (188559452),Trade Paperback,A Traveller’s History of Ireland gives a full and accurate portrait of Ireland from its prehistory right up to the present. The story opens with my...,"","Non-Fiction, Interlink Publishing Group Inc"
"",188559415,"=""9781566566377""",Traveller's History of Ireland,Peter Neville (188559452),Trade Paperback,A Traveller’s History of Ireland gives a full and accurate portrait of Ireland from its prehistory right up to the present. The story opens with my...,"","Non-Fiction, Interlink Publishing Group Inc"
13,194291468,"=""9781639362844""",Waiter in Paris,Edward Chisholm (194291504),eBook,An evocative portrait of the underbelly of contemporary Paris as seen through the eyes of a young waiter scraping out a living in the City of Light...,"","Non-Fiction, Pegasus Books"
"",194291468,"=""9781639362837""",Waiter in Paris,Edward Chisholm (194291504),Hardcover,An evocative portrait of the underbelly of contemporary Paris as seen through the eyes of a young waiter scraping out a living in the City of Light...,"","Non-Fiction, Pegasus Books"
14,183864086,"=""9780861540624""",Thing of Beauty,Peter Fiennes (167494639),eBook,A BBC RADIO 4 BOOK OF THE YEAR LONGLISTED FOR THE ANGLO-HELLENIC LEAGUE RUNCIMAN AWARD 2022 ‘Peter Fiennes’s road trip around Greece [is] engagingl...,"","Non-Fiction, Oneworld Publications"
"",183864086,"=""9780861540617""",Thing of Beauty,Peter Fiennes (167494639),Hardcover,A BBC RADIO 4 BOOK OF THE YEAR LONGLISTED FOR THE ANGLO-HELLENIC LEAGUE RUNCIMAN AWARD 2022 ‘Peter Fiennes’s road trip around Greece [is] engagingl...,"","Non-Fiction, Oneworld Publications"
"",183864086,"=""9780861544356""",Thing of Beauty,Peter Fiennes (167494639),Trade Paperback,A BBC RADIO 4 BOOK OF THE YEAR LONGLISTED FOR THE ANGLO-HELLENIC LEAGUE RUNCIMAN AWARD 2022 ‘Peter Fiennes’s road trip around Greece [is] engagingl...,"","Non-Fiction, Oneworld Publications"
15,188559535,"=""9781623719401""",Traveller's History of Poland,John Radzilowski (188559572),Trade Paperback,Poland is a major European country with nearly 40 million inhabitants and a land area comparable to Spain. It has played a major role in European h...,"","Non-Fiction, Interlink Publishing Group Inc"
16,173934898,"=""9781639360604""",Paris to the Pyrenees,David Downie (172145927),eBook,"Part adventure story, part cultural history, this “enjoyably offbeat travelogue” explores the phenomenon of the spiritual pilgrimage (Booklist). Dr...","","Non-Fiction, Pegasus Books"
17,178428760,"=""9781643136479""",Sisterhood of the Enchanted Forest,"Naomi Moriyama (178428796), William Doyle (187995855)",eBook,What would happen if you built one of the world’s most advanced societies inside a forest—and strove to make made women full partners in power?Afte...,"","Non-Fiction, Pegasus Books"
"",178428760,"=""9781643136462""",Sisterhood of the Enchanted Forest,"Naomi Moriyama (178428796), William Doyle (187995855)",Hardcover,What would happen if you built one of the world’s most advanced societies inside a forest—and strove to make women full partners in power?After liv...,"","Non-Fiction, Pegasus Books"
18,172161497,"=""9781643133928""",Blissful Feast,Teresa Lust (172161531),eBook,A delicious journey through Italy and a celebration of the relationship between family and food. Moving from the Italian Piedmont to the Maremma an...,"","Non-Fiction, Pegasus Books"
"",172161497,"=""9781643137674""",Blissful Feast,Teresa Lust (172161531),Trade Paperback,A delicious journey through Italy and a celebration of the relationship between family and food.   Moving from the Italian Piedmont to the Maremma ...,"","Non-Fiction, Pegasus Books"
19,181673049,"=""9781643137216""",Lev's Violin,Helena Attlee (181673086),eBook,"Instantly entranced by the captivating voice of a violin, the author of The Land Where Lemons Grow takes us on a journey through five centuries of ...","","Non-Fiction, Pegasus Books"
"",181673049,"=""9781643137209""",Lev's Violin,Helena Attlee (181673086),Hardcover,"Instantly entranced by the captivating voice of a violin, the author of The Land Where Lemons Grow takes us on a journey through five centuries of ...","","Non-Fiction, Pegasus Books"
20,177714015,"=""9781524867904""",Dear Paris,Janice MacLeod (177714058),Audio Download,"Be transported to the banks of the Seine, a corner boulangerie, or beneath the Eiffel Tower with these beautifully illustrated vignettes of life in...","","Non-Fiction, Andrews McMeel Publishing"
