Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219829121,"=""9781648210402""",Moderna Papers,The WarRoom/DailyClout Pfizer Documents Analysts (219921594),eBook,"The Moderna Papers features reports written by WarRoom/DailyClout research volunteers, which are based on primary source Moderna clinical trial doc...","","Non-Fiction, Skyhorse Publishing"
2,219829072,"=""9781648210389""",Pfizer Papers,The WarRoom/DailyClout Pfizer Documents Analysts (219921594),eBook,"The Pfizer Papers features new reports written by WarRoom/DailyClout research volunteers, which are based on the primary source Pfizer clinical tri...","","Non-Fiction, Skyhorse Publishing"
3,175651689,"=""9781982164379""",Breathless,David Quammen (701806),Trade Paperback,"National Book Award finalist Breathless tells the story of the worldwide scientific race to decipher the coronavirus SARS-CoV-2, trace its source, ...","","Non-Fiction, Simon & Schuster"
"",175651689,"=""9781797145747""",Breathless,David Quammen (701806),Audio Download,"National Book Award finalist Breathless tells the story of the worldwide scientific race to decipher the coronavirus SARS-CoV-2, trace its source, ...","","Non-Fiction, Simon & Schuster"
"",175651689,"=""9781982164362""",Breathless,David Quammen (701806),Hardcover,"National Book Award finalist Breathless tells the story of the worldwide scientific race to decipher the coronavirus SARS-CoV-2, trace its source, ...","","Non-Fiction, Simon & Schuster"
"",175651689,"=""9781982164386""",Breathless,David Quammen (701806),eBook,"National Book Award finalist Breathless tells the story of the worldwide scientific race to decipher the coronavirus SARS-CoV-2, trace its source, ...","","Non-Fiction, Simon & Schuster"
4,183796306,"=""9780861544394""",Infectious,John S. Tregoning (215849501),Trade Paperback,The human body is a marvel – but what happens when it comes under attack? A fascinating guide to why we get sick and how we get better.The human bo...,"","Non-Fiction, Oneworld Publications"
"",183796306,"=""9780861541225""",Infectious,John S. Tregoning (215849501),Hardcover,The human body is a marvel – but what happens when it comes under attack? A fascinating guide to why we get sick and how we get better.The human bo...,"","Non-Fiction, Oneworld Publications"
"",183796306,"=""9780861541232""",Infectious,John S. Tregoning (215849501),eBook,"The human body is a marvel – but what happens when it comes under attack? A fascinating guide to why we get sick and how we get better. ‘Lovely, wa...","","Non-Fiction, Oneworld Publications"
5,185366289,"=""9781637630037""",Year Like No Other,Ryan Underwood (185366326),Hardcover,"The University that was at the heart of the research to discover the vaccines for the pandemic pens the story of how it all happened.In 2020, as CO...","","Non-Fiction, Forefront Books"
"",185366289,"=""9781637630044""",Year Like No Other,Ryan Underwood (185366326),eBook,"The University that was at the heart of the research to discover the vaccines for the pandemic pens the story of how it all happened.In 2020, as CO...","","Non-Fiction, Forefront Books"
6,18400945,"=""9781451695854""",Plague,Wendy Orent (18400954),Trade Paperback,"Plague is a terrifying mystery.  In the Middle Ages, it wiped out 40 million people -- 40 percent of the total population in Europe. Seven hundred ...",Popular science,"Non-Fiction, Free Press"
7,64484681,"=""9781439158654""",Panic Virus,Seth Mnookin (34751665),Trade Paperback,"WHO DECIDES WHICH FACTS ARE TRUE? In 1998 Andrew Wakefield, a British gastroenterologist with a history of self-promotion, published a paper with a...","","Current Events, Non-Fiction, Simon & Schuster"
"",64484681,"=""9781439165676""",Panic Virus,Seth Mnookin (34751665),eBook,"WHO DECIDES WHICH FACTS ARE TRUE? In 1998 Andrew Wakefield, a British gastroenterologist with a history of self-promotion, published a paper with a...","","Current Events, Non-Fiction, Simon & Schuster"
8,273390,"=""9781442343313""",Hot Zone,Richard Preston (1493352),Audio Download,"A highly infectious, deadly virus from the central African rain forest suddenly appears in the suburbs of Washington, D.C. There is no cure. In a f...","","Fiction, Simon & Schuster Audio"
"",273390,"=""9780743548380""",Hot Zone,Richard Preston (1493352),Audio Download,"The virus kills nine out of ten of its victims. Its effects are so quick and so gruesome that even biohazard experts are terrified. It is airborne,...","","Fiction, Simon & Schuster Audio"
"",273390,"=""9781442386501""",Hot Zone,Richard Preston (1493352),Compact Disk,"The Ebola virus has been dominating daily headlines, propelling Richard Preston’s The Hot Zone back onto the New York Times bestseller lists nearly...","","Fiction, Simon & Schuster Audio"
9,15744018,"=""9780743421881""",Secret Life of Germs,Philip M. Tierno Jr. (15744051),Trade Paperback,"They're on everything we touch, eat, and breathe in -- on every inch of skin. And despite the advances of science, germs are challenging medicine i...",Science/Popular Science,"Non-Fiction, Atria Books"
"",15744018,"=""9780743422031""",Secret Life of Germs,Philip M. Tierno Jr. (15744051),eBook,"They're everywhere. Silent and invisible to the naked eye, they're on everything we touch, eat, breathe -- on every single inch of our skin. And de...",Science/Popular Science,"Non-Fiction, Atria Books"
10,650788,"=""9780684844251""",Deadly Feasts,Richard Rhodes (650793),Trade Paperback,In this brilliant and gripping medical detective story. Richard Rhodes follows virus hunters on three continents as they track the emergence of a d...,"","Non-Fiction, Simon & Schuster"
"",650788,"=""9780684867601""",Deadly Feasts,Richard Rhodes (650793),eBook,In this brilliant and gripping medical detective story. Richard Rhodes follows virus hunters on three continents as they track the emergence of a d...,"","Non-Fiction, Simon & Schuster"
"",650788,"=""9780743546089""",Deadly Feasts,Richard Rhodes (650793),Audio Download,In this brilliant and gripping medical detective story. Richard Rhodes follows virus hunters on three continents as they track the emergence of a d...,"","Non-Fiction, Simon & Schuster"
