Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164428712,"=""9781534460430""",Hardcourt,Fred Bowen (2096906424),Hardcover,"Celebrate seventy-five years of the NBA in this exciting and beautifully illustrated middle grade account of the legendary athletes, coaches, and t...","","Non fiction, Margaret K. McElderry Books"
"",164428712,"=""9781534460447""",Hardcourt,Fred Bowen (2096906424),eBook,"Celebrate seventy-five years of the NBA in this exciting and beautifully illustrated middle grade account of the legendary athletes, coaches, and t...","","Non fiction, Margaret K. McElderry Books"
2,2096906556,"=""9781481481120""",Gridiron,Fred Bowen (2096906424),Hardcover,"This accessible, informative, and beautifully illustrated book celebrates the 100th anniversary of the NFL and is the perfect keepsake for football...","","Non fiction, Margaret K. McElderry Books"
"",2096906556,"=""9781481481144""",Gridiron,Fred Bowen (2096906424),eBook,"This accessible, informative, and beautifully illustrated book celebrates the 100th anniversary of the NFL and is the perfect keepsake for football...","","Non fiction, Margaret K. McElderry Books"
3,34341369,"=""9781416912064""",Legend of Lao Tzu and the Tao Te Ching,Demi (707558),Hardcover,"THIS IS THE LEGEND OF LAO TZU,   who may or may not have been born; who may or may not have founded Taoism, on of the greatest religions in the wor...",Non-Fiction & Reference,"Legends, Myths & Fables, Non fiction, Margaret K. McElderry Books"
4,34342270,"=""9781416912071""",Hey Batta Batta Swing!,"Sally Cook (34336164), James Charlton (34336162)",Hardcover,"TAKE A WALK ON THE WILD SIDE OF BASEBALL IN THIS FUNNY, FASCINATING JOURNEY FROM THE EARLIEST GAMES TO TODAY.   Discover what it was like before th...","","Non fiction, Margaret K. McElderry Books"
5,21977359,"=""9780689869051""",Jesus,Demi (707558),Hardcover,Award-winning artist Demi celebrates the life of Jesus in this beautifully illustrated picture book biography perfect for young readers of all ages...,Non-Fiction & Reference,"Legends, Myths & Fables, Non fiction, Margaret K. McElderry Books"
6,1904779,"=""9780689842160""",Sea Clocks,Louise Borden (1685123),Hardcover," ""For hundreds of years ships had been sailing to places far and near without really knowing where they were!""  Sailors knew how to measure latitud...",Non-Fiction & Reference,"Non fiction, Margaret K. McElderry Books"
7,1328511,"=""9780689824579""",Fly High!,"Louise Borden (1685123), Mary Kay Kroeger (1950991)",Hardcover,"Besse Coleman was born in rural Texas in 1892. She loved school, especially learning about numbers, and she was a good reader, too. Yet when it was...",Non-Fiction & Reference,"Fiction, Margaret K. McElderry Books"
"",1328511,"=""9780689864629""",Fly High!,"Louise Borden (1685123), Mary Kay Kroeger (1950991)",Trade Paperback,"When Bessie Coleman was a child, she wanted to be in school -- not in the cotton fields of Texas, helping her family earn money. She wanted to be s...",Non-Fiction & Reference,"Fiction, Margaret K. McElderry Books"
8,18145886,"=""9780689852640""",Muhammad,Demi (707558),Hardcover,"Muhammad is the messenger of Islam.  Born in Mecca in the year 570, Muhammad grew into a sensitive and thoughtful man who believed deeply in the wo...",Non-Fiction & Reference,"Non fiction, Margaret K. McElderry Books"
9,1882691,"=""9780689841491""",Gandhi,Demi (707558),Hardcover,"Mohandas Karamchand Gandhi, known by his followers as Mahatma -- or great soul -- was born in India in 1869 and grew up to become one of the most i...",Non-Fiction & Reference,"Non fiction, Margaret K. McElderry Books"
