Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140044430,"=""9781668012093""",Light Over London,Julia Kelly (575597749),Mass Market Paperback,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",140044430,"=""9781501172922""",Light Over London,Julia Kelly (575597749),eBook,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",140044430,"=""9781501196416""",Light Over London,Julia Kelly (575597749),Hardcover,"Reminiscent of Martha Hall Kelly's Lilac Girls and Kristin Hannah's The Nightingale, this sweeping, entrancing story is a must-read for fans of rem...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",140044430,"=""9781508267461""",Light Over London,Julia Kelly (575597749),Audio Download,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Pocket Books"
"",140044430,"=""9781982107017""",Light Over London,Julia Kelly (575597749),Trade Paperback,"Reminiscent of Martha Hall Kelly’s Lilac Girls and Kristin Hannah’s The Nightingale, this entrancing story “is a poignant reminder that there is no...","","Book Club, Fiction, Romantic, Women’s Fiction, Royalty, Scotish, Women's Interest, Women's Commercial Fiction, Pocket Books"
2,15889603,"=""9781982171506""",Shotgun Bride,Linda Lael Miller (50003743),Mass Market Paperback,"One ranch. Three sons. Only one will inherit, and on one condition. In the second novel in the New York Times bestselling McKettrick Cowboys trilog...","","Fiction, Romantic, Western, Women's Interest, Pocket Books"
"",15889603,"=""9780743424585""",Shotgun Bride,Linda Lael Miller (50003743),eBook,"One ranch. Three sons. Only one will inherit, and on one condition. In the second novel in the New York Times bestselling McKettrick Cowboys trilog...","","Fiction, Romantic, Western, Women's Interest, Pocket Books"
"",15889603,"=""9781501127748""",Shotgun Bride,Linda Lael Miller (50003743),Trade Paperback,#1 New York Times bestselling author Linda Lael Miller enthralls with the second passionate romance in her classic series featuring the three McKet...,"","Fiction, Romantic, Western, Women's Interest, Pocket Books"
3,1065605,"=""9781439187999""",Courting Susannah,Linda Lael Miller (50003743),eBook,Beloved New York Times bestselling author Linda Lael Miller delivers an emotion-packed novel of love set against the breathtaking backdrop of the A...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
"",1065605,"=""9781451611182""",Courting Susannah,Linda Lael Miller (50003743),Trade Paperback,Beloved New York Times bestselling author Linda Lael Miller delivers an emotion-packed novel of love set against the breathtaking backdrop of the A...,Modern & contemporary fiction (post c 1945),"Fiction, Pocket Books"
