Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,169076226,"=""9781569755891""",Get On It!,"Colleen Craig (203302420), Miriane Taylor (169076264), Jane Aronovitch (169076265)",Trade Paperback,Learn how to supercharge your workouts with dynamic balance training using the BOSU® Balance Trainer to improve core conditioning and strength trai...,"","Non-Fiction, Ulysses Press"
2,169121804,"=""9781569756232""",Secret Art of Pressure Point Fighting,Vince Morris (169121841),Trade Paperback,Discover the centuries-old art of pressure point fighting in this step-by-step guide to the most powerful techniques throughout pressure points mar...,"","Non-Fiction, Ulysses Press"
3,169084202,"=""9781569756362""",Beginner's Half-Marathon Trainer,Jon Ackland (169084239),Trade Paperback,Prepare for your first half marathon or learn strategies and training regimens to boost your speed and stamina to maximize your perfomanceThe half-...,"","Non-Fiction, Ulysses Press"
4,2137667275,"=""9781598695069""",Everything Running Book,"Art Liberman (2137667285), Carlo Devito (2137669354), Carlo De Vito (2137661935)",Trade Paperback,"Running can help you lose weight, create a healthy body image, and boost your self-esteem. No matter your fitness level, you too can enjoy the bene...","","Non-Fiction, Adams Media"
"",2137667275,"=""9781440530630""",Everything Running Book,"Art Liberman (2137667285), Carlo Devito (2137669354), Carlo De Vito (2137661935)",eBook,"Running can help you lose weight, create a healthy body image, and boost your self-esteem. No matter your fitness level, you too can enjoy the bene...","","Non-Fiction, Adams Media"
5,41889306,"=""9781416540786""","Get Wet, Get Fit","Megan Quann Jendrick (41889313), Nathan Jendrick (41889317)",Trade Paperback,Two-time Olympic gold medalist Megan Quann Jendrick and her husband and personal trainer offer a complete training regimen -- including a diet prog...,Sport,"Non-Fiction, Atria Books"
"",41889306,"=""9781416553809""","Get Wet, Get Fit","Megan Quann Jendrick (41889313), Nathan Jendrick (41889317)",eBook,Two-time Olympic gold medalist Megan Quann Jendrick and her husband and personal trainer offer a complete training regimen -- including a diet prog...,Sport,"Non-Fiction, Atria Books"
6,41824534,"=""9781416540595""",Say Goodbye to Knee Pain,"Marian Betancourt (16941937), Jo Hannafin (41824539)",Mass Market Paperback,"Going beyond quick fixes, and let a leading orthopedic surgeon show you how to stop damaging and start saving your knees, the body's hardest-workin...","","Non-Fiction, Pocket Books"
"",41824534,"=""9781416552932""",Say Goodbye to Knee Pain,"Marian Betancourt (16941937), Jo Hannafin (41824539)",eBook,"WHY DO YOUR KNEES HURT?   WHAT CAN YOU DO ABOUT IT?   Going beyond quick fixes, a leading orthopedic surgeon shows you how to stop damaging and sta...","","Non-Fiction, Pocket Books"
7,23313685,"=""9781416591719""",DERMAdoctor Skinstruction Manual,"Audrey Kunin, M.D. (23313691)",eBook,"The DERMAdoctor is in and she's here to give an informed, friendly, and practical answer to every skin care question you've ever asked! Written by ...","",Simon & Schuster
8,2137668820,"=""9781598694246""",Everything Krav Maga for Fitness Book,"Nathan Brown (2137668830), Jeff Levine (2140717475)",Trade Paperback,"What can an ancient Israeli self-defense system can do for your body? Just ask J-Lo, who thanks Krav Maga for her celebrated derriere. But you don'...","","Non-Fiction, Adams Media"
"",2137668820,"=""9781440524257""",Everything Krav Maga for Fitness Book,"Nathan Brown (2137668830), Jeff Levine (2140717475)",eBook,"What can an ancient Israeli self-defense system can do for your body? Just ask J-Lo, who thanks Krav Maga for her celebrated derriere. But you don'...","","Non-Fiction, Adams Media"
9,169082260,"=""9781569756058""",Balance Training,Karon Karter (169082297),Trade Paperback,"GO BEYOND THE BALL WITH TODAY’S NEWEST STRENGTH AND BALANCE EXERCISES.Balance training—or working out on unstable surfaces like the BOSU, ball and ...","","Non-Fiction, Ulysses Press"
"",169082260,"=""9781569757482""",Balance Training,Karon Karter (169082297),eBook,"GO BEYOND THE BALL WITH TODAY’S NEWEST STRENGTH AND BALANCE EXERCISES.Balance training—or working out on unstable surfaces like the BOSU, ball and ...","","Non-Fiction, Ulysses Press"
10,34763838,"=""9780743286886""",Gleason's Gym Total Body Boxing Workout for Women,"Hector Roca (34763867), Bruce Silverglade (36490581)",Trade Paperback,"Defined arms; sleek shoulders; flat, tight abs; lean, firm legs -- this is the shape that women want to get from their workouts. World-renowned tra...","Fitness & diet, General Health","Non-Fiction, Atria Books"
"",34763838,"=""9781439103630""",Gleason's Gym Total Body Boxing Workout for Women,"Hector Roca (34763867), Bruce Silverglade (36490581)",eBook,"Defined arms; sleek shoulders; flat, tight abs; lean, firm legs -- this is the shape that women want to get from their workouts. World-renowned tra...","Fitness & diet, General Health","Non-Fiction, Atria Books"
11,2137667697,"=""9781605502748""",Everything Guide To Being A Personal Trainer,"Kate Kenworthy (2137667707), Stephen A. Rodrigues (2141330974)",eBook,"If you love fitness and you're looking for an alternative to the typical 9-5 office job, The Everything Guide to Being a Personal Trainer will help...","","Non-Fiction, Adams Media"
12,169112772,"=""9781569755822""",Special Ops Fitness Training,Mark De Lisle (169112809),Trade Paperback,"TEST YOURSELF AGAINST THE WORLD'S MOST ELITE FIGHTING FORCESIn Special Ops Fitness Training, ex-Navy SEAL Mark De Lisle brings together the most ri...","","Non-Fiction, Ulysses Press"
13,100424610,"=""9781594771248""",New Rules of Posture,Mary Bond (410048455),Trade Paperback,A manual for understanding the anatomical and emotional components of posture in order to heal chronic pain • Contains self-help exercises and ergo...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100424610,"=""9781594779985""",New Rules of Posture,Mary Bond (410048455),eBook,A manual for understanding the anatomical and emotional components of posture in order to heal chronic pain • Contains self-help exercises and ergo...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,2137695864,"=""9781605503035""",Everything Wedding Workout Book,"Shirley S Archer (2137701379), Andrea Mattei (2137671042)",eBook,"The ultimate bride’s guide for slimming down and toning up! As a bride, you are so busy with wedding plans: ordering the cake, finding the perfect ...","","Non-Fiction, Adams Media"
15,2137695877,"=""9781605503042""",Everything Easy Fitness Book,Donna Raskin (2137695887),eBook,"Everything you need to know to make fitness easier!Fitness doesn't have to be hard. With easy fitness, you don't have to follow a regimented workou...","",Adams Media
16,169094675,"=""9781569755624""",Total Heart Rate Training,Joe Friel (169094712),Trade Paperback,"TRAIN SMARTER WITH THE NEWEST HIGH-TECH HEART RATE MONITORSWhether you are just starting a fitness program or are an experienced athlete, you can g...","","Non-Fiction, Ulysses Press"
"",169094675,"=""9781569753897""",Total Heart Rate Training,Joe Friel (169094712),eBook,"TRAIN SMARTER WITH THE NEWEST HIGH-TECH HEART RATE MONITORSWhether you are just starting a fitness program or are an experienced athlete, you can g...","","Non-Fiction, Ulysses Press"
17,100423704,"=""9781594771446""",Walking Your Blues Away,Thom Hartmann (460357166),Trade Paperback,A new approach to using walking to heal emotional trauma and bring forth optimal mental functioning • Explores why and how we carry emotional wound...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100423704,"=""9781594779633""",Walking Your Blues Away,Thom Hartmann (460357166),eBook,A new approach to using walking to heal emotional trauma and bring forth optimal mental functioning • Explores why and how we carry emotional wound...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,169116303,"=""9781569755594""",Plyometrics for Athletes at All Levels,Neal Pire (169116340),Trade Paperback,"RAISE YOUR GAME TO A HIGHER LEVELSuccessful athletes combine great skill with explosive power. If you want to improve your skills: practice, practi...","","Non-Fiction, Ulysses Press"
"",169116303,"=""9781569757550""",Plyometrics for Athletes at All Levels,Neal Pire (169116340),eBook,"RAISE YOUR GAME TO A HIGHER LEVELSuccessful athletes combine great skill with explosive power. If you want to improve your skills: practice, practi...","","Non-Fiction, Ulysses Press"
19,169082934,"=""9781569755389""",Golfer's Guide to Pilates,Monica Clyde (169082971),Trade Paperback,"Transform your golf game by introducing helpful pilates exercises to strengthen, stretch and improve mobility before you hit the links.PILATES Begi...","","Non-Fiction, Ulysses Press"
"",169082934,"=""9781569757574""",Golfer's Guide to Pilates,Monica Clyde (169082971),eBook,"PILATES Beginner, Intermediate &amp; Advanced Pilates Workouts to improve your game, plus targeted programs for: flexibility • stance • rotation • ...","","Non-Fiction, Ulysses Press"
20,28233963,"=""9780743270878""",Genius of Flexibility,Robert Donald Cooley (28220056),Trade Paperback,"Utilizing a revolutionary technique that has been user-tested by thousands of people from Olympic athletes to people suffering from serious injury,...",General Health,"Non-Fiction, Touchstone"
"",28233963,"=""9781439188798""",Genius of Flexibility,Robert Donald Cooley (28220056),eBook,"Utilizing a revolutionary technique that has been user-tested by thousands of people from Olympic athletes to people suffering from serious injury,...",General Health,"Non-Fiction, Touchstone"
