Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,46999540,"=""9781439125489""",Just After Sunset,Stephen King (1666839),eBook,A stunning collection from international bestseller Stephen King that displays his phenomenally broad readership (stories published in The New York...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9780743575317""",Just After Sunset,Stephen King (1666839),Compact Disk,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9780743575324""",Just After Sunset,Stephen King (1666839),Audio Download,2010 Audie Award Finalist for Short Stories/CollectionsThirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 ...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9781501197659""",Just After Sunset,Stephen King (1666839),Trade Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
"",46999540,"=""9781668018101""",Just After Sunset,Stephen King (1666839),Mass Market Paperback,Thirteen “dazzling” (Associated Press) and “wonderfully wicked” (USA TODAY) stories from #1 New York Times bestselling author Stephen King.A book s...,"","Fiction, Literary, Paranormal, Short Stories & Anthologies, Suspense, Thriller, Scribner"
2,165965587,"=""9781982137991""",If It Bleeds,Stephen King (1666839),eBook,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Scribner"
"",165965587,"=""9781797104799""",If It Bleeds,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Ne...,"","Fiction, Scribner"
"",165965587,"=""9781797104805""",If It Bleeds,Stephen King (1666839),Audio Download,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Scribner"
"",165965587,"=""9781982137977""",If It Bleeds,Stephen King (1666839),Hardcover,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Scribner"
"",165965587,"=""9781982137984""",If It Bleeds,Stephen King (1666839),Trade Paperback,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Scribner"
"",165965587,"=""9781982138004""",If It Bleeds,Stephen King (1666839),Mass Market Paperback,*#1 NEW YORK TIMES BESTSELLER*   Includes “Mr. Harrigan’s Phone”—now a Netflix original film starring Donald Sutherland and Jaeden Martell!  From t...,"","Fiction, Scribner"
3,138223399,"=""9781501194566""",1922,Stephen King (1666839),eBook,"The chilling novella featured in Stephen King’s New York Times bestselling collection Full Dark, No Stars, 1922 is about a man who succumbs to the ...","","Fiction, Scribner"
"",138223399,"=""9781508254508""",1922,Stephen King (1666839),Audio Download,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardThe chilling novella featured in Stephen King’s New York Times bestsellin...,"","Fiction, Scribner"
"",138223399,"=""9781982136079""",1922,Stephen King (1666839),Trade Paperback,"The chilling novella featured in Stephen King’s New York Times bestselling collection Full Dark, No Stars, 1922 is about a man who succumbs to the ...","","Fiction, Scribner"
4,162646374,"=""9781476727660""",Doctor Sleep,Stephen King (1666839),eBook,"Now a major motion picture starring Ewan McGregor! From master storyteller Stephen King, his unforgettable and terrifying sequel to The Shining—an ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781442362383""",Doctor Sleep,Stephen King (1666839),Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement Award Winner of the 2014 Audie Award for Fiction and Finalist for Solo Narrati...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781442362390""",Doctor Sleep,Stephen King (1666839),Audio Download,Winner of the 2014 Audie Award for Fiction and Finalist for Solo Narration—MaleNow a major motion picture starring Ewan McGregor! From master story...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781451698855""",Doctor Sleep,Stephen King (1666839),Trade Paperback,"Now a major motion picture starring Ewan McGregor! From master storyteller Stephen King, his unforgettable and terrifying sequel to The Shining—an ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781451698862""",Doctor Sleep,Stephen King (1666839),Mass Market Paperback,"Now a major motion picture starring Ewan McGregor! From master storyteller Stephen King, his unforgettable and terrifying sequel to The Shining—an ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781476727653""",Doctor Sleep,Stephen King (1666839),Hardcover,"Now a major motion picture starring Ewan McGregor! From master storyteller Stephen King, his unforgettable and terrifying sequel to The Shining—an ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781508218586""",Doctor Sleep,Stephen King (1666839),Compact Disk,Winner of the 2014 Audie Award for Fiction and Finalist for Solo Narration—MaleNow a major motion picture starring Ewan McGregor! From master story...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781797101354""",Doctor Sleep,Stephen King (1666839),Compact Disk,Winner of the 2014 Audie Award for Fiction and Finalist for Solo Narration—MaleNow a major motion picture starring Ewan McGregor! From master story...,"","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
"",162646374,"=""9781982131807""",Doctor Sleep,Stephen King (1666839),Trade Paperback,"Now a major motion picture starring Ewan McGregor! From master storyteller Stephen King, his unforgettable and terrifying sequel to The Shining—an ...","","Action & Adventure, Book Club, Classics, Current Events, Fiction, Legends, Myths & Fables, Literary, Media Tie-In, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Boy's Interest, Cats, Contemporary Fiction, Demons, Doctors, Entertainment, Film, Ghosts, Girl's Interest, Heroes, Library, Movie Tie-In, Psychics, Tough Stuff, Women's Interest, Scribner"
5,445374587,"=""9781476770406""",Revival,Stephen King (1666839),eBook,Stephen King presents “a fresh adrenaline rush of terror” (People) in this electrifying #1 New York Times bestseller!The new minister came to Harlo...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Library, Mental Illness, Multiple Timelines, Psychics, Religious, Women's Interest, Scribner"
"",445374587,"=""9781442372771""",Revival,Stephen King (1666839),Audio Download,Stephen King presents “a fresh adrenaline rush of terror” (People) in this electrifying #1 New York Times bestseller!The new minister came to Harlo...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Library, Mental Illness, Multiple Timelines, Psychics, Religious, Women's Interest, Scribner"
"",445374587,"=""9781442372788""",Revival,Stephen King (1666839),Compact Disk,Stephen King presents “a fresh adrenaline rush of terror” (People) in this electrifying #1 New York Times bestseller!The new minister came to Harlo...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Library, Mental Illness, Multiple Timelines, Psychics, Religious, Women's Interest, Scribner"
"",445374587,"=""9781476770390""",Revival,Stephen King (1666839),Trade Paperback,"A dark and electrifying novel about addiction, fanaticism, and what might exist on the other side of life.In a small New England town, over half a ...","","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Library, Mental Illness, Multiple Timelines, Psychics, Religious, Women's Interest, Scribner"
"",445374587,"=""9781501168901""",Revival,Stephen King (1666839),Mass Market Paperback,Stephen King presents “a fresh adrenaline rush of terror” (People) in this electrifying #1 New York Times bestseller!The new minister came to Harlo...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Library, Mental Illness, Multiple Timelines, Psychics, Religious, Women's Interest, Scribner"
"",445374587,"=""9781508239598""",Revival,Stephen King (1666839),Compact Disk,Stephen King presents “a fresh adrenaline rush of terror” (People) in this electrifying #1 New York Times bestseller!The new minister came to Harlo...,"","Book Club, Classics, Current Events, Fiction, Literary, Mystery, Paranormal, Pop Culture, Social Situations, Summer Reading, Suspense, Thriller, Gift Books, Inspirational, Boy's Interest, Contemporary Fiction, Demons, Entertainment, Girl's Interest, Library, Mental Illness, Multiple Timelines, Psychics, Religious, Women's Interest, Scribner"
6,485685364,"=""9781501104428""",Good Marriage,Stephen King (1666839),eBook,"Now a major motion picture, Stephen King's brilliant and terrifying story of a marriage with truly deadly secrets.Darcy Anderson’s husband of more ...","","Fiction, Literary, Short Stories & Anthologies, Suspense, Thriller, Contemporary Fiction, Movie Tie-In, Scribner"
"",485685364,"=""9781442383609""",Good Marriage,Stephen King (1666839),Compact Disk,"Soon to be a major motion picture starring Kristen Connelly, Joan Allen, and Anthony La Paglia, Stephen King’s short story, “A Good Marriage” from ...","","Fiction, Literary, Short Stories & Anthologies, Suspense, Thriller, Contemporary Fiction, Movie Tie-In, Scribner"
"",485685364,"=""9781442383616""",Good Marriage,Stephen King (1666839),Audio Download,"Soon to be a major motion picture starring Kristen Connelly, Joan Allen, and Anthony La Paglia, Stephen King’s short story, “A Good Marriage” from ...","","Fiction, Literary, Short Stories & Anthologies, Suspense, Thriller, Contemporary Fiction, Movie Tie-In, Scribner"
7,407718375,"=""9781476710822""",In the Tall Grass,"Stephen King (1666839), Joe Hill (407718472)",eBook,Now a major motion picture streaming on Netflix! Mile 81 meets “N.” in this novella collaboration between Stephen King and Joe Hill. As USA TODAY s...,"","Fiction, Thriller, Scribner"
"",407718375,"=""9781442359888""",In the Tall Grass,"Stephen King (1666839), Joe Hill (407718472)",Compact Disk,Winner of the 2020 Audio Publishers Association Lifetime Achievement AwardNow a major motion picture streaming on Netflix! Mile 81 meets “N.” in th...,"","Fiction, Thriller, Scribner"
"",407718375,"=""9781442359895""",In the Tall Grass,"Stephen King (1666839), Joe Hill (407718472)",Audio Download,Now a major motion picture streaming on Netflix! Mile 81 meets “N.” in this novella collaboration between Stephen King and Joe Hill.As USA TODAY sa...,"","Fiction, Thriller, Scribner"
8,400088446,"=""9781451665604""",Mile 81,Stephen King (1666839),eBook,"Mile 81 is Stand by Me meets Christine—the story of an insatiable car and a heroic kid.At Mile 81 on the Maine turnpike is a boarded up rest stop, ...","","Fiction, Thriller, Scribner"
