Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77366070,"=""9781451617375""",Twisted,Laura Griffin (40963239),Mass Market Paperback,This fifth thrilling Tracers novel from bestselling and award-winning author Laura Griffin features a rookie cop and an FBI profiler who discover t...,Romance,"Fiction, Pocket Star"
"",77366070,"=""9781451617436""",Twisted,Laura Griffin (40963239),eBook,This fifth thrilling Tracers novel from bestselling and award-winning author Laura Griffin features a rookie cop and an FBI profiler who discover t...,Romance,"Fiction, Pocket Star"
2,77365972,"=""9781451617368""",Snapped,Laura Griffin (40963239),Mass Market Paperback,This fourth thrilling Tracers romantic suspense novel from New York Times and USA TODAY bestselling author Laura Griffin features Sophie Barrett an...,"","Fiction, Pocket Star"
"",77365972,"=""9781451617412""",Snapped,Laura Griffin (40963239),eBook,"SOPHIE BARRETT THINKS SHE’S LUCKY TO BE ALIVE. SHE MAY BE DEAD WRONG. On a sweltering summer afternoon, Sophie Barrett walks into a nightmare. A sn...","","Fiction, Pocket Star"
3,46211278,"=""9781416570646""",Whisper of Warning,Laura Griffin (40963239),Mass Market Paperback,"WILL HE HELP PROVE HER INNOCENCE... OR LEAD A KILLER TO HER DOOR?  Courtney Glass has been in trouble all her life, but nothing tops being an up-cl...",Romance,"Fiction, Pocket Star"
"",46211278,"=""9781416570752""",Whisper of Warning,Laura Griffin (40963239),eBook,"From the New York Times bestselling author who ""excels at detailing the mystery and the chase"" (Publishers Weekly) comes a tense thriller that comb...",Romance,"Fiction, Pocket Star"
4,46205796,"=""9781416570639""",Thread of Fear,Laura Griffin (40963239),Mass Market Paperback,"From New York Times bestselling author Laura Griffin, book one of The Glass Sisters series follows forensic artist Fiona Glass as she joins a small...","General fiction (Children's/YA), Romance","Fiction, Pocket Star"
"",46205796,"=""9781416570745""",Thread of Fear,Laura Griffin (40963239),eBook,"From New York Times bestselling author Laura Griffin, book one of The Glass Sisters series follows forensic artist Fiona Glass as she joins a small...","General fiction (Children's/YA), Romance","Fiction, Pocket Star"
5,40963632,"=""9781416537380""",One Wrong Step,Laura Griffin (40963239),Mass Market Paperback," SHE NEVER PLANNED TO GET INVOLVED WITH HER EX AGAIN, ESPECIALLY NOT IN HIS MURDER....    But that's just what happens when Celie Wells has an enco...",Romance,"Fiction, Pocket Star"
"",40963632,"=""9781416565970""",One Wrong Step,Laura Griffin (40963239),eBook," SHE NEVER PLANNED TO GET INVOLVED WITH HER EX AGAIN, ESPECIALLY NOT IN HIS MURDER....    But that's just what happens when Celie Wells has an enco...",Romance,"Fiction, Pocket Star"
