Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181783133,"=""9781950587216""",Super Hero ABC,Morris Katz (506110754),Board Book,"From Aqualad to Zoom, every letter in the alphabet stands for a beloved DC character, an awesome superpower, or a cool tool.The littlest comic book...","","Fiction, Downtown Bookworks"
2,181757246,"=""9781950587209""",Diversity is a Superpower,Julie Merberg (75301744),Board Book,"DC super heroes come from all over the universe! They look different, think differently, and have unique talents. Working together makes them stron...","","Fiction, Downtown Bookworks"
3,181783523,"=""9781950587223""",My First Book of Girl Power,Julie Merberg (75301744),Board Book,Wonder Woman can always uncover the truth. Bumblebee is a brilliant scientist. And Batgirl is a computer genius. DC's super heroes have amazing pow...,"","Fiction, Downtown Bookworks"
4,181786431,"=""9781950587230""",My First Book of Superpowers,Morris Katz (506110754),Board Book,"DC's beloved super heroes have lots of different superpowers. What makes Superman, Green Lantern, and Cyborg, and their friends so special?Superman...","","Fiction, Downtown Bookworks"
5,145948207,"=""9781941367599""",Bath Time with Aquaman,Sarah Parvis (1755807030),Bath book,The perfect waterproof book to introduce little readers to the super hero who rules the seas! Tub time has never been more fun now that the littles...,"","Fiction, Downtown Bookworks"
6,2118155201,"=""9781941367315""",DC Super Heroes Little Library,"David Katz (521338270), Morris Katz (506110754), Julie Merberg (75301744)",Trade Paperback,A beautiful keepsake collection of 10 bestselling DC Super Hero concept board books--the perfect gift for super heroes in training.This value gift ...,"","Fiction, Downtown Bookworks"
7,523015734,"=""9781941367094""",DC Super Hero Starter Kit,David Bar Katz (523015747),Trade Paperback,"Bestselling DC Super Heroes concept board books: ABC 123, Colors and Shapes, Opposites, and Busy Bodies come in a beautiful, sturdy carrying case.B...","","Fiction, Downtown Bookworks"
8,521359865,"=""9781941367087""",EVEN SUPER HEROES SLEEP,"David Katz (521338270), Morris Katz (506110754)",Board Book,"After busy days flying around the world, chasing villains, and keeping people safe, DC's beloved super heroes need to go to sleep. Super heroes in ...","","Fiction, Downtown Bookworks"
9,465656272,"=""9781935703181""",DC Super Heroes: My First Book of Super-Villains,"David Bar Katz (702760), Morris Katz (506110754)",Board Book,The DC Super Villains everyone loves to hate show budding super heroes what they SHOULD NOT do using humorous examples.From the Joker and Penguin t...,"","Fiction, Downtown Bookworks"
10,75978621,"=""9781935703136""",My First Wonder Woman Book,David Bar Katz (702760),Board Book,"For superbaby girls, here's the super-cool companion to My First Superman and My First Batman Books.Wonder Woman joins her Justice League pals with...","","Fiction, Downtown Bookworks"
11,76403549,"=""9781935703259""",House that Mouse Built,"Maggie Rudy (76403552), Pam Abrams (76403554)",Hardcover,"Welcome to the painstakingly crafted teeny, tiny world of Mouse.Mouse and Musetta are the sweetest pair of rodents you’ll ever lay eyes on. This is...","","Fiction, Downtown Bookworks"
12,75978944,"=""9781935703112""",Turn the Key,Julie Merberg (75301744),Board Book,Babies (on up) will delight in turning the attached golden key to unlock the doors to adorable animal hideaways.This sure-to-thrill novelty board b...,"","Fiction, Downtown Bookworks"
13,75301972,"=""9781935703006""",My First Superman Book,David Bar Katz (702760),Board Book,The first book every comic book geek Dad will want to read to his child! And the first-ever touch-and-feel Superman book.Each of 6 spreads in this ...,"","Fiction, Downtown Bookworks"
14,75302045,"=""9781935703013""",My First Batman Book,David Bar Katz (702760),Board Book,The first book every comic book geek Dad will want to read to his child! And the first-ever touch-and-feel Batman book.Each of 6 spreads in this ir...,"","Fiction, Downtown Bookworks"
15,75302380,"=""9781935703051""",I'm So Not Wearing a Dress!,Julie Merberg (75301744),Hardcover,A fun (inexpensive!) picture book for the un-fancy Nancy’s.Shelby likes to play sports in her favorite red sneakers. She likes to dig for worms wit...,"","Fiction, Downtown Bookworks"
