Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198422083,"=""9781506286471""","501 German Verbs, Sixth Edition",Henry Strutz (157101001),eBook,Choose Barron’s for language learning–a trusted resource for over 50 years!This brand-new edition of 501 German Verbs provides language learners wi...,"",Barrons Educational Services
"",198422083,"=""9781506286464""","501 German Verbs, Sixth Edition",Henry Strutz (157101001),Trade Paperback,Choose Barron’s for language learning–a trusted resource for over 50 years! This brand-new edition of 501 German Verbs provides language learners w...,"",Barrons Educational Services
2,169095461,"=""9781646041671""",Parisienne French,Rhianna Jones (169095498),Trade Paperback,Learn to speak French like a true Parisienne with vocabulary from the chic neighborhoods and vibrant clubs to high-fashion catwalks. This is the Fr...,"","Non fiction, Ulysses Press"
3,171426235,"=""9781627782302""",Cleis Press Sextionary,"",Trade Paperback,"What do you call someone who is only attracted to stomachs? How about people who have sexual love for statues, dragons, or scents? Just what is the...","","Non fiction, Start Publishing LLC"
4,156241369,"=""9781438068770""",Dictionary of Real Estate Terms,"Jack P. Friedman Ph.D. (157101361), Jack C. Harris Ph.D. (157101374), J. Bruce Lindeman Ph.D. (157234770)",eBook,"Need to know real estate jargon? This quick-reference guide can help.Home buyers and sellers, as well as real estate professionals, investors, and ...","","Non fiction, Barrons Educational Services"
"",156241369,"=""9781438008769""",Dictionary of Real Estate Terms,"Jack P. Friedman Ph.D. (157101361), Jack C. Harris Ph.D. (157101374), J. Bruce Lindeman Ph.D. (157234770)",Trade Paperback,"Need to know real estate jargon? This quick-reference guide can help.Barron’s Dictionary of Real Estate Terms includes more than 3,000 terms and de...","","Non fiction, Barrons Educational Services"
5,2137658801,"=""9781440591075""",Big Book Of Words You Should Know To Sound Smart,Robert W Bly (2137658811),eBook,"The ultimate word book for aspiring intellectuals!The most compendious collection of words for aspiring scholars, this book helps you hold your own...","","Non fiction, Adams Media"
"",2137658801,"=""9781440591068""",Big Book Of Words You Should Know To Sound Smart,Robert W Bly (2137658811),Trade Paperback,"The ultimate word book for aspiring intellectuals!The most compendious collection of words for aspiring scholars, this book helps you hold your own...","","Non fiction, Adams Media"
6,156756803,"=""9781438067933""",501 Portuguese Verbs,"John J. Nitti (157100996), Michael J. Ferreira (157100997)",eBook,"Barron’s 501 Portuguese Verbs teaches you how to use the 501 most common and useful Portuguese verbs. Fluency starts with knowledge of verbs, and t...","","Non fiction, Barrons Educational Services"
7,156761307,"=""9781438067179""","Visual Dictionary: French: For Home, Business, and Travel",PONS Editorial Team (157101048),eBook,"This title is written for travelers, students, and lovers of language who will soon find this dictionary to be indispensable. This eBook features 1...","","Non fiction, Barrons Educational Services"
8,156760698,"=""9781438067155""","Visual Dictionary: Spanish: For Home, Business, and Travel",PONS Editorial Team (157101048),eBook,"This title is written for travelers, students, and lovers of language who will soon find this dictionary to be indispensable. This eBook features 1...","","Non fiction, Barrons Educational Services"
9,156773106,"=""9781438006024""","Visual Dictionary: Italian: For Home, Business, and Travel",PONS Editorial Team (157101048),Trade Paperback,"Barron’s Visual Dictionary: Italian: For Home, Business, and Travel features 15,000 terms and 3,000 images to help you learn French. Small enough t...","","Non fiction, Barrons Educational Services"
"",156773106,"=""9781438067162""","Visual Dictionary: Italian: For Home, Business, and Travel",PONS Editorial Team (157101048),eBook,"This title is written for travelers, students, and lovers of language who will soon find this dictionary to be indispensable. This eBook features 1...","","Non fiction, Barrons Educational Services"
10,141023362,"=""9781607109068""",Dictionary of Tolkien,David Day (141023395),Trade Paperback,Dive into the fantastical world and vocabulary of J. R. R. Tolkien with this beautiful flexibound edition.J. R. R. Tolkien created characters and a...,"","Fiction, Thunder Bay Press"
11,6805,"=""9781476705040""",Webster's New World Dictionary,Webster's New World (452467),Mass Market Paperback,"The phenomenally popular compact dictionary has been newly revised and updated—the perfect reference for school, office, and home.Webster’s New Wor...",General Reference,"Non fiction, Pocket Books"
12,225693839,"=""9781451669107""","University of Chicago Spanish-English Dictionary, 6th Edition","",Mass Market Paperback,The new and updated edition of the USA TODAY bestseller and most popular Spanish dictionary provides easy reference for educators and language lear...,"","Non fiction, Pocket Books"
13,156756666,"=""9781438080567""",E-Z Spanish,"Ruth J. Silverstein (157101356), Allen Pomerantz Ph.D. (157101357), Heywood Wald Ph.D. (157101014)",eBook,"Known for many years as Barron's Easy Way Series, the new editions of these popular self-teaching titles are now Barron's E-Z Series. Brand-new cov...","","Non fiction, Barrons Educational Services"
14,171422981,"=""9781936740178""",Painted Word,Phil Cousineau (2117961769),Trade Paperback,"To untangle the knot of interlocking meanings of these painted words, logophile and mythologist Phil Cousineau begins each fascinating word entry w...","","Non fiction, Start Publishing LLC"
"",171422981,"=""9781936740253""",Painted Word,Phil Cousineau (2117961769),eBook,"To untangle the knot of interlocking meanings of these painted words, logophile and mythologist Phil Cousineau begins each fascinating word entry w...","","Non fiction, Start Publishing LLC"
15,2137718674,"=""9781440540752""",500 Foreign Words & Phrases You Should Know to Sound Smart,"Peter Archer (2137656416), Linda Archer (2141330495)",Trade Paperback,"Dazzle with your command of belle-lettres!Like a true sophisticate, you'd like to toss out casual bon mots to enliven your conversation. You'd like...","","Non fiction, Adams Media"
"",2137718674,"=""9781440541070""",500 Foreign Words & Phrases You Should Know to Sound Smart,"Peter Archer (2137656416), Linda Archer (2141330495)",eBook,"Dazzle with your command of belle-lettres!Like a true sophisticate, you'd like to toss out casual bon mots to enliven your conversation. You'd like...","","Non fiction, Adams Media"
16,34885884,"=""9781449409906""",Urban Dictionary,"urbandictionary.com (453155464), Aaron Peckham (34885888)",Trade Paperback,"From “Russian toilette” to “going ham,” this even more fularious edition of Urban Dictionary features the latest and greatest definitions ever for ...",Humour,"Non fiction, Andrews McMeel Publishing"
17,83835303,"=""9781451651348""",Robert Hartwell Fiske's Dictionary of Unendurable English,Robert Hartwell Fiske (83835472),eBook,"Robert Hartwell Fiske aims to eliminate laxity in language today by way of this witty and engaging reference. Fiske rails against ""laxicographers a...","","Non fiction, Scribner"
"",83835303,"=""9781451651324""",Robert Hartwell Fiske's Dictionary of Unendurable English,Robert Hartwell Fiske (83835472),Trade Paperback,"Robert Hartwell Fiske aims to eliminate laxity in language today by way of this witty and engaging reference. Fiske rails against ""laxicographers a...","","Non fiction, Scribner"
18,2137709536,"=""9781440530395""",Dictionary of Made-Up Languages,Stephen D Rogers (2137680640),eBook,Can you converse in Klingon? Ask an Elf the time of day? Greet a speaker of Esperanto? These are among the more than 100 constructed languages you'...,"","Non fiction, Adams Media"
19,2137663430,"=""9781440528354""",Sloth,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non fiction, Adams Media"
20,2137656326,"=""9781440528255""",Greed,Adams Media (2137651282),eBook,The Seven Deadly Sins have sliced up the dictionary and taken what's theirs. No one vice is too greedy as each volume prides itself on having more ...,"","Non fiction, Adams Media"
