Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,179543654,"=""9781982172848""",Saving Freud,Andrew Nagorski (18469730),Trade Paperback,A dramatic true story about Sigmund Freud’s last-minute escape to London following the German annexation of Austria and the group of friends who ma...,"","Non-Fiction, Simon & Schuster"
"",179543654,"=""9781797143132""",Saving Freud,Andrew Nagorski (18469730),Audio Download,A dramatic true story about Sigmund Freud’s last-minute escape to London following the German annexation of Austria and the group of friends who ma...,"","Non-Fiction, Simon & Schuster"
"",179543654,"=""9781982172855""",Saving Freud,Andrew Nagorski (18469730),eBook,A dramatic true story about Sigmund Freud’s last-minute escape to London following the German annexation of Austria and the group of friends who ma...,"","Non-Fiction, Simon & Schuster"
2,159553430,"=""9781501181139""",1941: The Year Germany Lost the War,Andrew Nagorski (18469730),Trade Paperback,"Bestselling historian Andrew Nagorski “brings keen psychological insights into the world leaders involved” (Booklist) during 1941, the critical yea...","","Non-Fiction, Simon & Schuster"
"",159553430,"=""9781501181115""",1941: The Year Germany Lost the War,Andrew Nagorski (18469730),Hardcover,"Bestselling historian Andrew Nagorski takes a fresh look at the decisive year 1941, when Hitler’s miscalculations and policy of terror propelled Ch...","","Non-Fiction, Simon & Schuster"
"",159553430,"=""9781501181122""",1941: The Year Germany Lost the War,Andrew Nagorski (18469730),eBook,"Bestselling historian Andrew Nagorski “brings keen psychological insights into the world leaders involved” (Booklist) during 1941, the critical yea...","","Non-Fiction, Simon & Schuster"
"",159553430,"=""9781508292913""",1941: The Year Germany Lost the War,Andrew Nagorski (18469730),Audio Download,"Bestselling historian Andrew Nagorski “brings keen psychological insights into the world leaders involved” (Booklist) during 1941, the critical yea...","","Non-Fiction, Simon & Schuster"
3,446599036,"=""9781476771878""",Nazi Hunters,Andrew Nagorski (18469730),Trade Paperback,"More than seven decades after the end of the Second World War, the era of the Nazi Hunters is drawing to a close. Their saga is finally told in thi...","","Non-Fiction, Simon & Schuster"
"",446599036,"=""9781476771885""",Nazi Hunters,Andrew Nagorski (18469730),eBook,"More than seven decades after the end of the Second World War, the era of the Nazi Hunters is drawing to a close. Their saga is finally told in thi...","","Non-Fiction, Simon & Schuster"
4,18469711,"=""9780743238335""",Last Stop Vienna,Andrew Nagorski (18469730),eBook,"Germany in the 1920s, in the early days of Hitler and the Nazi party, was a country plunging into darkness and violence. Andrew Nagorski has writte...","","Academic, Non-Fiction, Simon & Schuster"
5,71567509,"=""9781439191019""",Hitlerland,Andrew Nagorski (18469730),Trade Paperback,"World War II historian Andrew Nagorski recounts Adolf Hitler’s rise to and consolidation of power, drawing on countless firsthand reports, letters,...","","Academic, Non-Fiction, Simon & Schuster"
"",71567509,"=""9781439191026""",Hitlerland,Andrew Nagorski (18469730),eBook,"World War II historian Andrew Nagorski recounts Adolf Hitler’s rise to and consolidation of power, drawing on countless firsthand reports, letters,...","","Academic, Non-Fiction, Simon & Schuster"
6,3346,"=""9781439154267""",Birth of Freedom,Andrew Nagorski (18469730),Trade Paperback,"From Simon &amp; Schuster, The Birth of Freedom, author Andrew Nagorski provides an unprecedented personal look at the individuals and issues in th...","","Academic, History, Political Science, Jewish Interest, Non-Fiction, Simon & Schuster"
7,33113682,"=""9780743281119""",Greatest Battle,Andrew Nagorski (18469730),Trade Paperback,The bestselling first authoritative account of the first colossal World War II battle between Germany and the USSR—based on previously unavailable ...,"","Academic, Non-Fiction, Simon & Schuster"
"",33113682,"=""9781416545736""",Greatest Battle,Andrew Nagorski (18469730),eBook,The bestselling first authoritative account of the first colossal World War II battle between Germany and the USSR—based on previously unavailable ...,"","Academic, Non-Fiction, Simon & Schuster"
