Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,175305616,"=""9781534485792""",Heidi Heckelbeck and the Hair Emergency!,Wanda Coven (83396622),eBook,Heidi has a major hair emergency in this thirty-first Heidi Heckelbeck adventure!What starts as an ordinary Sunday at the Heckelbeck house turns in...,"","Fiction, Little Simon"
"",175305616,"=""9781534485778""",Heidi Heckelbeck and the Hair Emergency!,Wanda Coven (83396622),Trade Paperback,Heidi has a major hair emergency in this thirty-first Heidi Heckelbeck adventure!What starts as an ordinary Sunday at the Heckelbeck house turns in...,"","Fiction, Little Simon"
"",175305616,"=""9781534485785""",Heidi Heckelbeck and the Hair Emergency!,Wanda Coven (83396622),Hardcover,Heidi has a major hair emergency in this thirty-first Heidi Heckelbeck adventure!What starts as an ordinary Sunday at the Heckelbeck house turns in...,"","Fiction, Little Simon"
2,172049945,"=""9781534479579""",Beware the Werewolf,Andres Miedoso (2140792268),eBook,A werewolf has everyone chasing their tails in this twelfth spooky adventure in the Desmond Cole Ghost Patrol series!Kersville has a furry problem:...,"","Fiction, Little Simon"
"",172049945,"=""9781534479555""",Beware the Werewolf,Andres Miedoso (2140792268),Trade Paperback,A werewolf has everyone chasing their tails in this twelfth spooky adventure in the Desmond Cole Ghost Patrol series!Kersville has a furry problem:...,"","Fiction, Little Simon"
"",172049945,"=""9781534479562""",Beware the Werewolf,Andres Miedoso (2140792268),Hardcover,A werewolf has everyone chasing their tails in this twelfth spooky adventure in the Desmond Cole Ghost Patrol series!Kersville has a furry problem:...,"","Fiction, Little Simon"
3,167666888,"=""9781534466234""",Amy the Puppy Whisperer,Callie Barkley (403888709),eBook,"In the twenty-first book of the Critter Club series, Amy discovers she has a real knack for training puppies. But when she takes on too many puppy ...","","Fiction, Little Simon"
"",167666888,"=""9781534466210""",Amy the Puppy Whisperer,Callie Barkley (403888709),Trade Paperback,"In the twenty-first book of the Critter Club series, Amy discovers she has a real knack for training puppies. But when she takes on too many puppy ...","","Fiction, Little Simon"
"",167666888,"=""9781534466227""",Amy the Puppy Whisperer,Callie Barkley (403888709),Hardcover,"In the twenty-first book of the Critter Club series, Amy discovers she has a real knack for training puppies. But when she takes on too many puppy ...","","Fiction, Little Simon"
4,165006525,"=""9781534461321""",Heidi Heckelbeck for Class President,Wanda Coven (83396622),eBook,"Heidi runs for class president in this thirtieth Heidi Heckelbeck adventure!When Heidi’s class needs a new president, Heidi throws her witch’s hat ...","","Fiction, Little Simon"
