Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,219712229,"=""9781524890148""",Sandra Boynton's My Family Calendar 17-Month 2024-2025 Family Wall Calendar,Sandra Boynton (192823908),Calendar,"The #1 bestselling family wall calendar makes scheduling and organizing fun (insofar as possible) with Sandra Boynton’s nifty, unpredictable animal...","","Non fiction, Andrews McMeel Publishing"
2,162361580,"=""9781982131395""",Soulbbatical,Shelley Paxton (162361402),Trade Paperback,"Part memoir, part manifesto, Soulbbatical is an invitation to become Chief Soul Officer of your own life—and to open up a whole new world of possib...","","Non fiction, S&S/Simon Element"
"",162361580,"=""9781508299783""",Soulbbatical,Shelley Paxton (162361402),Audio Download,"Part memoir, part manifesto, Soulbbatical is an invitation to become Chief Soul Officer of your own life—and to open up a whole new world of possib...","","Non fiction, S&S/Simon Element"
"",162361580,"=""9781982131357""",Soulbbatical,Shelley Paxton (162361402),eBook,"Part memoir, part manifesto, Soulbbatical is an invitation to become Chief Soul Officer of your own life—and to open up a whole new world of possib...","","Non fiction, S&S/Simon Element"
3,219708446,"=""9781524891985""",Worry Lines 2025 Day-to-Day Calendar,Worry Lines (216497075),Calendar,"This Worry Lines daily desk calendar is full of wobbly, relatable, hopeful drawings to help you get through even your wobbliest, most worrisome day...","","Non fiction, Andrews McMeel Publishing"
4,180497327,"=""9781982175801""",Heart and Steel,Bill Cowher (180495635),Trade Paperback,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
"",180497327,"=""9781797124575""",Heart and Steel,Bill Cowher (180495635),Audio Download,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
"",180497327,"=""9781982175795""",Heart and Steel,Bill Cowher (180495635),Hardcover,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall-of-Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
"",180497327,"=""9781982175818""",Heart and Steel,Bill Cowher (180495635),eBook,"A poignant, inspirational story about football, family, and love from Bill Cowher, the Super Bowl–winning, Hall of Fame Pittsburgh Steelers coach, ...","","Non fiction, Atria Books"
5,212794153,"=""9781685555306""",Little Loon Finds His Voice,Yvonne Pearson (212794630),Trade Paperback,The award-winning coming-of-age story is now available in paperback!Bank Street Books - 2022 Best Children’s Books of the Year (STEM Selection)  Si...,"","Non fiction, The Collective Book Studio"
"",212794153,"=""9781951412333""",Little Loon Finds His Voice,Yvonne Pearson (212794630),Hardcover,Bank Street Books - 2022 Best Children’s Books of the Year (STEM Selection)  Silver Winner in the PubWest Book Design Awards (Children’s/YA - Illus...,"","Non fiction, The Collective Book Studio"
"",212794153,"=""9781951412418""",Little Less of a Hot Mess,Yvonne Pearson (212794630),Trade Paperback,"""This is so good—time to reclaim our identity and power.""—Eve Rodsky, New York Times best selling author of Fair Play In a world where women are ov...","","Non fiction, The Collective Book Studio"
"",212794153,"=""9781951412661""",Little Less of a Hot Mess,Yvonne Pearson (212794630),eBook,"""This is so good—time to reclaim our identity and power.""—Eve Rodsky, New York Times best selling author of Fair Play In a world where women are ov...","","Non fiction, The Collective Book Studio"
"",212794153,"=""9781951412852""",Little Loon Finds His Voice,Yvonne Pearson (212794630),Fixed Layout eBook,Bank Street Books - 2022 Best Children’s Books of the Year (STEM Selection)  Silver Winner in the PubWest Book Design Awards (Children’s/YA - Illus...,"","Non fiction, The Collective Book Studio"
6,220573564,"=""9781611591156""",Chicken Soup for the Soul: Young at Heart,Amy Newmark (49174322),Trade Paperback,"Put the top down, turn up the radio, and embark on an enchanting journey through these 101 heartwarming tales that celebrate the timeless spirit th...","","Non fiction, Chicken Soup for the Soul"
"",220573564,"=""9781611593501""",Chicken Soup for the Soul: Young at Heart,Amy Newmark (49174322),eBook,"Put the top down, turn up the radio, and embark on an enchanting journey through these 101 heartwarming tales that celebrate the timeless spirit th...","","Non fiction, Chicken Soup for the Soul"
7,216317064,"=""9781637584637""",From Wall Street to the White House and Back,Anthony Scaramucci (216317102),Hardcover,"Learn from the successes, the fights, and the failures of businessman and former White House Communications Director Anthony Scaramucci.Have you ju...","","Non fiction, Salt Books"
