Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100368126,"=""9781501187964""",hija olvidada (Daughter's Tale Spanish edition),Armando Lucas Correa (523665630),Trade Paperback,El autor del bestseller internacional La niña alemana regresa con una inolvidable saga familiar de amor y redención durante la Segunda Guerra Mundi...,"","Fiction, Atria/Primero Sueno Press"
"",100368126,"=""9781501187971""",hija olvidada (Daughter's Tale Spanish edition),Armando Lucas Correa (523665630),eBook,El autor del bestseller internacional La niña alemana regresa con una inolvidable saga familiar de amor y redención durante la Segunda Guerra Mundi...,"","Fiction, Atria/Primero Sueno Press"
"",100368126,"=""9781508297772""",hija olvidada (Daughter's Tale Spanish edition),Armando Lucas Correa (523665630),Audio Download,El autor del bestseller internacional La niña alemana regresa con una inolvidable saga familiar de amor y redención durante la Segunda Guerra Mundi...,"","Fiction, Atria/Primero Sueno Press"
2,545660480,"=""9781501125195""",Templanza (Spanish Edition),Maria Duenas (77269656),Trade Paperback,"The New York Times bestselling author of The Time in Between returns with a magnificent new novel set in 1860s Mexico City, Havana, and Spain about...","","Fiction, Atria/Primero Sueno Press"
"",545660480,"=""9781501125201""",Templanza (Spanish Edition),Maria Duenas (77269656),eBook,"La autora bestseller de El Tiempo Entre Costuras, María Dueñas nos regala una novela brillante, un tributo a las segundas oportunidades y al poder ...","","Fiction, Atria/Primero Sueno Press"
3,163572355,"=""9781501134449""",niña alemana (The German Girl Spanish edition),Armando Lucas Correa (523665630),Trade Paperback,"Una novela inolvidable ambientada en el Berlín de la primavera de 1939, la Cuba pre- y postrevolucionaria y el Nueva York después del 11 de septiem...","","Fiction, Atria/Primero Sueno Press"
"",163572355,"=""9781501134463""",niña alemana (The German Girl Spanish edition),Armando Lucas Correa (523665630),eBook,"Una novela inolvidable ambientada en el Berlín de la primavera de 1939, la Cuba pre- y postrevolucionaria y el Nueva York después del 11 de septiem...","","Fiction, Atria/Primero Sueno Press"
"",163572355,"=""9781508297741""",niña alemana (The German Girl Spanish edition),Armando Lucas Correa (523665630),Audio Download,"Una novela inolvidable ambientada en el Berlín de la primavera de 1939, la Cuba pre- y postrevolucionaria y el Nueva York después del 11 de septiem...","","Fiction, Atria/Primero Sueno Press"
4,409737885,"=""9781476728360""",normas de la casa,Jodi Picoult (16352174),Trade Paperback,"Más allá del cociente intelectual de un genio, de su memoria fotográfica, sus citas cinematográficas o sus increíbles conocimientos sobre criminalí...","","Fiction, Atria Books"
"",409737885,"=""9781476728377""",normas de la casa,Jodi Picoult (16352174),eBook,"Más allá del cociente intelectual de un genio, de su memoria fotográfica, sus citas cinematográficas o sus increíbles conocimientos sobre criminalí...","","Fiction, Atria Books"
5,82075986,"=""9781451641417""",libro secreto de Frida Kahlo,F. G. Haghenbeck (80598676),Trade Paperback,"Now in Spanish: one of Mexico’s most celebrated new novelists, F. G. Haghenbeck offers a beautifully written reimagining of Frida Kahlo’s fascinati...",Modern & contemporary fiction (post c 1945),"Fiction, Atria/Primero Sueno Press"
"",82075986,"=""9781451641455""",libro secreto de Frida Kahlo,F. G. Haghenbeck (80598676),eBook,"Now in Spanish: one of Mexico’s most celebrated new novelists, F. G. Haghenbeck offers a beautifully written reimagining of Frida Kahlo’s fascinati...",Modern & contemporary fiction (post c 1945),"Fiction, Atria/Primero Sueno Press"
6,83539172,"=""9781451649857""",tiempo entre costuras,Maria Duenas (77269656),Trade Paperback,"An outstanding success around the world, The Time in Between has sold more than two million copies and inspired the Spanish television series based...","","Fiction, Atria/Primero Sueno Press"
"",83539172,"=""9781451649864""",tiempo entre costuras,Maria Duenas (77269656),eBook,"An outstanding success around the world, The Time in Between has sold more than two million copies and inspired the Spanish television series based...","","Fiction, Atria/Primero Sueno Press"
7,61390260,"=""9781439138687""",Siempre Paris (Reclaiming Paris; Spanish edition),Fabiola Santiago (44644504),Trade Paperback,"Fabiola Santiago, periodista premiada del Miami Herald, cuenta la historia de una mujer que cambia de perfume cada vez que cambia de amante, mientr...",Modern & contemporary fiction (post c 1945),"Fiction, Hispanic, Romantic, Women’s Fiction, Spanish Language, Atria Books"
"",61390260,"=""9781439165898""",Siempre Paris (Reclaiming Paris; Spanish edition),Fabiola Santiago (44644504),eBook,"""Los hombres son como los perfumes. En un instante, sin más juicio que mi ágil olfato, o me enamoro de ellos o los echo a un lado"".  Marisol es una...",Modern & contemporary fiction (post c 1945),"Fiction, Hispanic, Romantic, Women’s Fiction, Spanish Language, Atria Books"
8,46626837,"=""9781416576402""",Por la vida de mi hermana (My Sister's Keeper),Jodi Picoult (16352174),Trade Paperback,"¿Puede un padre o una madre amar demasiado?  ¿O es que acaso tanto amor nunca es suficiente?   Anna Fitzgerald no está enferma, aunque pudiera pare...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Primero Sueno Press"
"",46626837,"=""9781439178171""",Por la vida de mi hermana (My Sister's Keeper),Jodi Picoult (16352174),eBook,"¿Puede un padre o una madre amar demasiado?  ¿O es que acaso tanto amor nunca es suficiente?   Anna Fitzgerald no está enferma, aunque pudiera pare...","","Book Club, Fiction, Literary, Social Situations, Summer Reading, Women’s Fiction, Atria/Primero Sueno Press"
