Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,81445512,"=""9781451636901""",Moment in Time,Ralph Branca (81445684),Trade Paperback,"Ralph Branca is best known for throwing the pitch that resulted in Bobby Thomson’s “Shot Heard ’Round the World,” the historic home run that capped...","","Baseball, Non fiction, Scribner"
"",81445512,"=""9781451636918""",Moment in Time,Ralph Branca (81445684),eBook,"A first-hand account of the golden era of baseball from Jackie Robinson’s friend, former teammate and featured player in the 2013 biopic ""42.""Ralph...","","Baseball, Non fiction, Scribner"
2,62222442,"=""9781439148396""",In the Time of Bobby Cox,Lang Whitaker (62222532),Trade Paperback,"In the tradition of Bill Simmons’s Now I Can Die in Peace and Nick Hornby’s Fever Pitch, sports commentator, online columnist, and blogger Lang Whi...","","Baseball, Non fiction, Scribner"
"",62222442,"=""9781439152638""",In the Time of Bobby Cox,Lang Whitaker (62222532),eBook,"Bobby Cox has now hung up his spikes, leaving behind an unparalleled tenure as one of the most successful managers of all time. Known throughout ba...","","Baseball, Non fiction, Scribner"
3,44285654,"=""9781416548256""",My Bat Boy Days,Steve Garvey (44285666),Trade Paperback,"On the evening of March 28, 1956, Steve Garvey's father, a Greyhound bus driver in the Tampa Bay area, asked his young son if he'd like to accompan...",Sports & outdoor recreation,"Non fiction, Scribner"
"",44285654,"=""9781416565529""",My Bat Boy Days,Steve Garvey (44285666),eBook,"On the evening of March 28, 1956, Steve Garvey's father, a Greyhound bus driver in the Tampa Bay area, asked his young son if he'd like to accompan...",Sports & outdoor recreation,"Non fiction, Scribner"
4,47022120,"=""9781439171653""",Willie Mays,James S. Hirsch (47022126),eBook,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non fiction, Scribner"
"",47022120,"=""9780743599856""",Willie Mays,James S. Hirsch (47022126),Audio Download,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non fiction, Scribner"
"",47022120,"=""9781416547914""",Willie Mays,James S. Hirsch (47022126),Trade Paperback,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non fiction, Scribner"
"",47022120,"=""9781442342392""",Willie Mays,James S. Hirsch (47022126),Audio Download,"The “enormously entertaining and wide-ranging” (Seattle Times) authorized, definitive, New York Times bestselling biography of Willie Mays, the mos...",Biography/Autobiography,"African-American, Black History Month, Baseball, Non fiction, Scribner"
