Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197835552,"=""9781954676329""",Trade Off,Alfy Smith (197835717),Trade Paperback,"How does a young basketball star become the close friend and trainer for world-class boxer, Roy Jones Jr.? Through compassion for others, a spirit ...","","Non-Fiction, Indigo River Publishing"
"",197835552,"=""9781954676336""",Trade Off,Alfy Smith (197835717),eBook,"How does a young basketball star become the close friend and trainer for world-class boxer, Roy Jones Jr.? Through compassion for others, a spirit ...","","Non-Fiction, Indigo River Publishing"
2,169082110,"=""9781612438757""",Badass Boxing Workouts,Jennifer Chieng (169082147),Trade Paperback,Punch Boring in the FacePump up your fitness routine by following former Olympic boxer Jennifer Dugwen Chieng’s badass boxing regimen. It’s a high-...,"","Non-Fiction, Ulysses Press"
"",169082110,"=""9781612438894""",Badass Boxing Workouts,Jennifer Chieng (169082147),eBook,Punch Boring in the FacePump up your fitness routine by following former Olympic boxer Jennifer Dugwen Chieng’s badass boxing regimen. It’s a high-...,"","Non-Fiction, Ulysses Press"
3,483774611,"=""9781501102349""",Running with the Champ,Tim Shanahan (483774786),Trade Paperback,The “affectionate…charming” (Kirkus Reviews) story of Tim Shanahan’s remarkable and little-known forty-year friendship with boxing legend Muhammad ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",483774611,"=""9781501102356""",Running with the Champ,Tim Shanahan (483774786),eBook,The “affectionate…charming” (Kirkus Reviews) story of Tim Shanahan’s remarkable and little-known forty-year friendship with boxing legend Muhammad ...,Biography/Autobiography,"Non-Fiction, Simon & Schuster"
4,504123173,"=""9781501111488""",Championship Fighting,Jack Dempsey (504123048),Trade Paperback,"Fighting techniques and strategies from World Champion and Hall of Fame Boxer, Jack Dempsey.Jack Dempsey, one of the greatest and most popular boxe...","","Non-Fiction, Simon & Schuster"
5,34627243,"=""9780743286367""",Good Son,Mark Kriegel (34375143),Trade Paperback,"From the bestselling author of Pistol and Namath, a vivid, revealing, and fast-paced biography of the great boxer Ray “Boom Boom” Mancini.Frank Sin...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",34627243,"=""9781442355842""",Good Son,Mark Kriegel (34375143),Audio Download,"From the bestselling author of Pistol and Namath, a vivid, revealing, and fast-paced biography of the great boxer Ray “Boom Boom” Mancini.Frank Sin...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
"",34627243,"=""9781451674613""",Good Son,Mark Kriegel (34375143),eBook,"FRANK SINATRA FAWNED OVER HIM. WARREN ZEVON WROTE A TRIBUTE SONG. Sylvester Stallone produced his life story as a movie of the week. In the 1980s, ...",Biography/Autobiography,"Non-Fiction, Simon & Schuster"
6,45591580,"=""9781439149744""",This Is Gonna Hurt,Tito Ortiz (45591600),Trade Paperback,"One of the most charismatic, controversial fighters in Ultimate Fighting Championship history, Tito Ortiz recounts his rise to Ultimate Fighting Ch...",Biography/Autobiography,"Non-Fiction, Gallery Books"
"",45591580,"=""9781416959212""",This Is Gonna Hurt,Tito Ortiz (45591600),eBook,"One of the most charismatic, controversial fighters in Ultimate Fighting Championship history, Tito Ortiz recounts his rise to Ultimate Fighting Ch...",Biography/Autobiography,"Non-Fiction, Gallery Books"
7,40320005,"=""9781416534877""",Becoming Holyfield,Evander Holyfield (40320226),Trade Paperback,History's only four-time world heavyweight boxing champion and one of America's most admired and beloved athletes reveals the dramatic story of his...,Biography/Autobiography,"African-American, Inspirational, Non-Fiction, Atria Books"
"",40320005,"=""9781416564386""",Becoming Holyfield,Evander Holyfield (40320226),eBook,History's only four-time world heavyweight boxing champion and one of America's most admired and beloved athletes reveals the dramatic story of his...,Biography/Autobiography,"African-American, Inspirational, Non-Fiction, Atria Books"
8,169121804,"=""9781569756232""",Secret Art of Pressure Point Fighting,Vince Morris (169121841),Trade Paperback,Discover the centuries-old art of pressure point fighting in this step-by-step guide to the most powerful techniques throughout pressure points mar...,"","Non-Fiction, Ulysses Press"
9,34763838,"=""9780743286886""",Gleason's Gym Total Body Boxing Workout for Women,"Hector Roca (34763867), Bruce Silverglade (36490581)",Trade Paperback,"Defined arms; sleek shoulders; flat, tight abs; lean, firm legs -- this is the shape that women want to get from their workouts. World-renowned tra...","Fitness & diet, General Health","Non-Fiction, Atria Books"
"",34763838,"=""9781439103630""",Gleason's Gym Total Body Boxing Workout for Women,"Hector Roca (34763867), Bruce Silverglade (36490581)",eBook,"Defined arms; sleek shoulders; flat, tight abs; lean, firm legs -- this is the shape that women want to get from their workouts. World-renowned tra...","Fitness & diet, General Health","Non-Fiction, Atria Books"
10,179,"=""9780671779719""",Muhammad Ali,Thomas Hauser (164),Trade Paperback,"In the words of more than 200 of Ali’s family members, opponents, friends, world leaders, and others who have known him best, the real Muhammad Ali...","","Non-Fiction, Simon & Schuster"
11,153925,"=""9780029269008""",Papa Jack,Randy Roberts (1069759),Trade Paperback,The startling true story of the most famous—and most hated—black American of his day. Papa Jack takes us into a violent and sordid world.From Randy...,Biography: general,"Non-Fiction, Free Press"
