Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186969817,"=""9781684512669""",Drift,Kevin A. Hassett (173829943),eBook,"Kevin Hassett wasn’t always a Trump supporter. Before his surprising appointment as the top White House economist, he took a dim view of the populi...","",Skyhorse Publishing
2,173127775,"=""9781621579366""",Obsession,Byron York (173127812),eBook,“An electric page-turner that reads like a thriller.” — MOLLIE HEMINGWAY “No prominent journalist covered the story as completely as Byron York. Ob...,"",Skyhorse Publishing
3,174164839,"=""9781684511211""",Abuse and Power,Carter Page (174286320),eBook,"The chickens are coming home to roost for the corrupt officials, mainstream media, and Democratic operatives who ruined the life of an innocent Ame...","",Skyhorse Publishing
4,168212029,"=""9781684510658""",Above the Law,Matthew Whitaker (168212067),eBook,"Matthew Whitaker came to Washington to serve as chief of staff to Attorney General Jeff Sessions, and following Sessions’s resignation, he was appo...","",Skyhorse Publishing
5,151993850,"=""9781621579397""",Donald Drains the Swamp,Eric Metaxas (147488212),Fixed Layout eBook,"The cavemen need help. Their King has forgotten all about them, thanks to the swamp creatures who surround the castle.  “They’re slippery!”76' "" m ...","","Non fiction, Skyhorse Publishing"
6,146795741,"=""9781621578154""",Briefing,Sean Spicer (146795792),eBook,NOW A NATIONAL BESTSELLER! Wall Street Journal Bestseller USA Today Bestseller Publisher’s Weekly Bestseller Conservative Book Club Bestseller “One...,"","Non fiction, Skyhorse Publishing"
7,147495799,"=""9781621574729""",Cheney One on One,James Rosen (147495837),eBook,"A book to challenge the status quo, spark a debate, and get people talking about the issues and questions we face as a country!","","Non fiction, Skyhorse Publishing"
8,147495607,"=""9781621574613""",Boy Clinton,R. Emmett Tyrrell Jr. (170652655),eBook,"A book to challenge the status quo, spark a debate, and get people talking about the issues and questions we face as a country!","","Non fiction, Skyhorse Publishing"
9,147497344,"=""9781621571650""",Amateur,Edward Klein (147493303),eBook,It’s amateur hour at the White House. So says New York Times bestselling author Edward Klein in his new political exposé The Amateur. Tapping into ...,"","Non fiction, Skyhorse Publishing"
10,147497459,"=""9781596986787""",Dereliction of Duty,Robert Patterson (147493459),eBook,"Lt. Col. Robert “Buzz” Patterson exposes the terrifying, behind-the-scenes story of the years when the most irresponsible President in our history ...","","Non fiction, Skyhorse Publishing"
