Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,162686686,"=""9781974709588""","Water Dragon's Bride, Vol. 11",Rei Toma (83944548),Trade Paperback,"A modern-day girl gets whisked away to a strange land where she is sacrificed to a water dragon god!In the blink of an eye, a modern-day girl named...","","Non-Fiction, VIZ Media LLC"
2,157987944,"=""9781974705030""","Water Dragon's Bride, Vol. 10",Rei Toma (83944548),Trade Paperback,"A modern-day girl gets whisked away to a strange land where she is sacrificed to a water dragon god!In the blink of an eye, a modern-day girl named...","","Non-Fiction, VIZ Media LLC"
3,151780029,"=""9781974705627""","Water Dragon's Bride, Vol. 9",Rei Toma (83944548),Trade Paperback,"A modern-day girl gets whisked away to a strange land where she is sacrificed to a water dragon god!In the blink of an eye, a modern-day girl named...","","Non-Fiction, VIZ Media LLC"
4,151779937,"=""9781974702282""","Water Dragon's Bride, Vol. 8",Rei Toma (83944548),Trade Paperback,"A modern-day girl gets whisked away to a strange land where she is sacrificed to a water dragon god!In the blink of an eye, a modern-day girl named...","","Non-Fiction, VIZ Media LLC"
5,146694887,"=""9781974701872""","Water Dragon's Bride, Vol. 7",Rei Toma (83944548),Trade Paperback,"A modern-day girl gets whisked away to a strange land where she is sacrificed to a water dragon god!In the blink of an eye, a modern-day girl named...","","Non-Fiction, VIZ Media LLC"
6,140699195,"=""9781421598581""","Water Dragon's Bride, Vol. 6",Rei Toma (83944548),Trade Paperback,"A modern-day girl gets whisked away to a strange land where she is sacrificed to a water dragon god!In the blink of an eye, a modern-day girl named...","","Non-Fiction, VIZ Media LLC"
7,100731034,"=""9781421596556""","Water Dragon's Bride, Vol. 5",Rei Toma (83944548),Trade Paperback,"A modern-day girl gets whisked away to a strange land where she is sacrificed to a water dragon god!In the blink of an eye, a modern-day girl named...","","Non-Fiction, VIZ Media LLC"
8,2141428839,"=""9781421595078""","Water Dragon's Bride, Vol. 4",Rei Toma (83944548),Trade Paperback,"A modern-day girl gets whisked away to a strange land where she is sacrificed to a water dragon god!In the blink of an eye, a modern-day girl named...","","Non-Fiction, VIZ Media LLC"
9,2141428823,"=""9781421592572""","Water Dragon's Bride, Vol. 3",Rei Toma (83944548),Trade Paperback,"A modern-day girl gets whisked away to a strange land where she is sacrificed to a water dragon god!In the blink of an eye, a modern-day girl named...","","Non-Fiction, VIZ Media LLC"
10,2119630419,"=""9781421592558""","Water Dragon's Bride, Vol. 1",Rei Toma (83944548),Trade Paperback,"A modern-day girl gets whisked away to a strange land where she is sacrificed to a water dragon god!In the blink of an eye, a modern-day girl named...","","Non-Fiction, VIZ Media LLC"
