Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,195551505,"=""9781665931212""",Walk-Off,Derek Jeter (554865214),Hardcover,"In the tenth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195551505,"=""9781665931229""",Walk-Off,Derek Jeter (554865214),Trade Paperback,"In the tenth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",195551505,"=""9781665931236""",Walk-Off,Derek Jeter (554865214),eBook,"In the tenth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek and...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,194878793,"=""9781665929462""",Contract Series Complete Collection (Boxed Set),Derek Jeter (554865214),Hardcover,The first ten books in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter are now availa...,"","Fiction, Simon & Schuster/Paula Wiseman Books"
3,181778423,"=""9781534499775""",Switch-Hitter,Derek Jeter (554865214),Hardcover,"In the ninth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek must lear...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",181778423,"=""9781534499782""",Switch-Hitter,Derek Jeter (554865214),Trade Paperback,"In the ninth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek must lear...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",181778423,"=""9781534499799""",Switch-Hitter,Derek Jeter (554865214),eBook,"In the ninth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, Derek must lear...","","Fiction, Simon & Schuster/Paula Wiseman Books"
4,155368185,"=""9781534446304""",Baseball Genius Home Run Collection (Boxed Set),"Tim Green (565342979), Derek Jeter (554865214)",Hardcover,From New York Times bestselling authors Tim Green and Derek Jeter comes a collectible hardcover boxed set that features all three novels in the Bas...,"","Fiction, Aladdin"
"",155368185,"=""9781665915557""",Baseball Genius Home Run Collection (Boxed Set),"Tim Green (565342979), Derek Jeter (554865214)",Trade Paperback,From New York Times bestselling authors Tim Green and Derek Jeter comes a collectible paperback boxed set that features all three novels in the Bas...,"","Fiction, Aladdin"
5,172884020,"=""9781534480469""",Wind Up,Derek Jeter (554865214),Hardcover,"In the eighth book in the New York Times bestselling middle grade series inspired by the life of iconic New York Yankee Derek Jeter, young Derek an...","","Fiction, Simon & Schuster/Paula Wiseman Books"
