Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197378693,"=""9781637631263""",Everyday Miracles,Dr. Richard Burt (197378730),eBook,"A life-changing treatment is conquering auto-immune disorders—why doesn’t anyone know about it?   Thirty-five years ago, Dr. Richard Burt began a j...","","Non-Fiction, Forefront Books"
"",197378693,"=""9781637631256""",Everyday Miracles,Dr. Richard Burt (197378730),Hardcover,"A life-changing treatment is conquering auto-immune disorders—why doesn’t anyone know about it?   Thirty-five years ago, Dr. Richard Burt began a j...","","Non-Fiction, Forefront Books"
2,175232263,"=""9781621455073""",Reader's Digest The Essential Guide to CBD,"",eBook,"The Reader’s Digest Essential Guide to CBD is an authoritative but user-friendly primer on CBD.CBD has splashed across the nation’s headlines, take...","","Non-Fiction, Trusted Media Brands"
3,2839,"=""9781982173395""","First, Do No Harm",Lisa Belkin (1886),eBook,"“Crammed with provocative insights, raw emotion, and heartbreaking dilemmas,” (The New York Times) First, Do No Harm is a powerful examination of h...","","Non-Fiction, Simon & Schuster"
"",2839,"=""9781982153373""","First, Do No Harm",Lisa Belkin (1886),Trade Paperback,"“Crammed with provocative insights, raw emotion, and heartbreaking dilemmas,” (The New York Times) First, Do No Harm is a powerful examination of h...","","Non-Fiction, Simon & Schuster"
4,172160720,"=""9781681779164""",On Call in the Arctic,Thomas J Sims (172160754),eBook,The fish-out-of-water stories of Northern Exposure and Doc Martin meet the rough-and-rugged setting of the Discovery Channel’s Alaskan Bush People ...,"","Non-Fiction, Pegasus Books"
"",172160720,"=""9781681778518""",On Call in the Arctic,Thomas J Sims (172160754),Hardcover,An extraordinary memoir recounting the adventures of a young doctor stationed in the Alaskan bush.The fish-out-of-water stories of Northern Exposur...,"","Non-Fiction, Pegasus Books"
5,151288199,"=""9781925791747""",What It Takes to Be a Doctor,Ranjana Srivastava (146324479),eBook,"'Deciding to study medicine is a momentous decision, and Ranjana Srivastava has created a long overdue and indispensable guide peppered with invalu...","","Non-Fiction, Simon & Schuster Australia"
6,85688146,"=""9781451661330""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",Trade Paperback,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non-Fiction, Simon & Schuster"
"",85688146,"=""9781451661347""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",eBook,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non-Fiction, Simon & Schuster"
