Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100441692,"=""9781620552773""",Self-Actualizing Cosmos,Ervin Laszlo (410050672),eBook,An exploration of the current revolution in scientific thought and the newest scientific findings in support of the Akashic field  • Explains how t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441692,"=""9781620552766""",Self-Actualizing Cosmos,Ervin Laszlo (410050672),Trade Paperback,An exploration of the current revolution in scientific thought and the newest scientific findings in support of the Akashic field  • Explains how t...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,100442799,"=""9781620551523""",Dawn of the Akashic Age,"Ervin Laszlo (410050672), Kingsley L. Dennis (460371903)",eBook,"A preview of the post-mechanistic, holistic world in 2020 and 2030 as well as a map of the obstacles we must overcome to get there  • Reveals how t...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442799,"=""9781620551042""",Dawn of the Akashic Age,"Ervin Laszlo (410050672), Kingsley L. Dennis (460371903)",Trade Paperback,"A preview of the post-mechanistic, holistic world in 2020 and 2030 as well as a map of the obstacles we must overcome to get there  • Reveals how t...","","Non-Fiction, Inner Traditions/Bear & Company"
3,100445771,"=""9781620551714""",Ecstatic Healing,Margaret De Wys (410052369),eBook,Understanding ecstatic spirit possession for physical and spiritual healing  • Details the author’s direct experiences working with Brazilian mirac...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445771,"=""9781594774560""",Ecstatic Healing,Margaret De Wys (410052369),Trade Paperback,Understanding ecstatic spirit possession for physical and spiritual healing  • Details the author’s direct experiences working with Brazilian mirac...,"","Non-Fiction, Inner Traditions/Bear & Company"
4,100445639,"=""9781594774980""",Music and Its Secret Influence,Cyril Scott (410052508),eBook,"The role of music in the evolution of humanity  • Reveals how a hierarchy of initiates, evolved spiritual intelligences, and devas actively influen...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100445639,"=""9781594774874""",Music and Its Secret Influence,Cyril Scott (410052508),Trade Paperback,"The role of music in the evolution of humanity  • Reveals how a hierarchy of initiates, evolved spiritual intelligences, and devas actively influen...","","Non-Fiction, Inner Traditions/Bear & Company"
5,100443077,"=""9781620550014""",Secret Practices of the Sufi Freemasons,Baron Rudolf von Sebottendorff (410052410),eBook,"Reveals the secret spiritual exercises of the Bektashi Order of Sufis  • Shows how this order, also known as Oriental Freemasonry, preserves the an...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100443077,"=""9781594774683""",Secret Practices of the Sufi Freemasons,Baron Rudolf von Sebottendorff (410052410),Trade Paperback,"Reveals the secret spiritual exercises of the Bektashi Order of Sufis  • Shows how this order, also known as Oriental Freemasonry, preserves the an...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100441012,"=""9781594776861""",Dark Light Consciousness,Edward Bruce Bynum (2124165212),eBook,How to awaken the Ureaus--the serpent power of spiritual transcendence within each of us--and connect to the superconscious of the universe  • Reve...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441012,"=""9781594774720""",Dark Light Consciousness,Edward Bruce Bynum (2124165212),Trade Paperback,How to awaken the Ureaus--the serpent power of spiritual transcendence within each of us--and connect to the superconscious of the universe  • Reve...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441012,"=""9781644111024""",Dark Light Consciousness,Edward Bruce Bynum (2124165212),Audio Download,How to awaken the Ureaus--the serpent power of spiritual transcendence within each of us--and connect to the superconscious of the universe  • Reve...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100444825,"=""9781594777042""",Struggle for Your Mind,Kingsley L. Dennis (460371903),eBook,A revolutionary call to overthrow society’s mental controls and expand consciousness for the greater good of humanity  • Explores the tactics used ...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444825,"=""9781594774577""",Struggle for Your Mind,Kingsley L. Dennis (460371903),Trade Paperback,A revolutionary call to overthrow society’s mental controls and expand consciousness for the greater good of humanity  • Explores the tactics used ...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100442920,"=""9781594777103""",Breathing through the Whole Body,Will Johnson (410047028),eBook,"Explores the Buddha’s own words on breathing meditation for healing, wholeness, and a deeper understanding of his teachings  • Explains the complet...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442920,"=""9781594774348""",Breathing through the Whole Body,Will Johnson (410047028),Trade Paperback,"Explores the Buddha’s own words on breathing meditation for healing, wholeness, and a deeper understanding of his teachings  • Explains the complet...","","Non-Fiction, Inner Traditions/Bear & Company"
9,100441409,"=""9781594778148""",Advanced Sex Magic,Maria de Naglowska (410052198),eBook,"The first English translation of Maria de Naglowska’s treatise on advanced sexual magic practices, Le mystère de la pendaison  • Details Naglowska’...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100441409,"=""9781594774164""",Advanced Sex Magic,Maria de Naglowska (410052198),Trade Paperback,"The first English translation of Maria de Naglowska’s treatise on advanced sexual magic practices, Le mystère de la pendaison  • Details Naglowska’...","","Non-Fiction, Inner Traditions/Bear & Company"
10,100444950,"=""9781594779442""",Light of Sex,Maria de Naglowska (410052198),eBook,"The first English translation of Maria de Naglowska’s essential treatise on the spiritually transformative power of sex, La lumière du sexe  • Reve...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100444950,"=""9781594774157""",Light of Sex,Maria de Naglowska (410052198),Trade Paperback,"The first English translation of Maria de Naglowska’s essential treatise on the spiritually transformative power of sex, La lumière du sexe  • Reve...","","Non-Fiction, Inner Traditions/Bear & Company"
11,100443986,"=""9781594779336""","Thomas Berry, Dreamer of the Earth","",eBook,"A tribute to the visionary contributions and prophetic writings of Thomas Berry, spiritual ecologist and father of environmentalism  • Contains 10 ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100443986,"=""9781594773952""","Thomas Berry, Dreamer of the Earth","",Trade Paperback,"A tribute to the visionary contributions and prophetic writings of Thomas Berry, spiritual ecologist and father of environmentalism  • Contains 10 ...","","Non-Fiction, Inner Traditions/Bear & Company"
12,100441127,"=""9781594778353""",For Seven Lifetimes,"Vatsala Sperling (410049935), Ehud Sperling (410052035)",eBook,"How to cultivate a successful marriage based on shared values and spiritual growth  • With new chapters on their past 15 years together, stories of...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100441127,"=""9781594773730""",For Seven Lifetimes,"Vatsala Sperling (410049935), Ehud Sperling (410052035)",Trade Paperback,"How to cultivate a successful marriage based on shared values and spiritual growth  • With new chapters on their past 15 years together, stories of...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100441776,"=""9781594778865""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),eBook,"A revised edition of the definitive translation of the world’s most important book of divination  • More than 64,000 copies sold of the first editi...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100441776,"=""9781594773853""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),Hardcover,A revised edition of the definitive translation of the world’s most important book of divination  • The first English translation from within the t...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100441776,"=""9781594773860""",Complete I Ching — 10th Anniversary Edition,Taoist Master Alfred Huang (410049066),Trade Paperback,A revised edition of the definitive translation of the world’s most important book of divination  • The first English translation from within the t...,"","Non-Fiction, Inner Traditions/Bear & Company"
14,100445013,"=""9781594776847""",Secret History of Vampires,Claude Lecouteux (410046794),eBook,"A look at the forgotten ancestors of the modern-day vampire, many of which have very different characteristics  • Looks at the many ancestoral form...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100445013,"=""9781594773259""",Secret History of Vampires,Claude Lecouteux (410046794),Trade Paperback,"A look at the forgotten ancestors of the modern-day vampire, many of which have very different characteristics  • Looks at the many ancestoral form...","","Non-Fiction, Inner Traditions/Bear & Company"
15,100440097,"=""9781594779183""",Rumi's Four Essential Practices,Will Johnson (410047028),eBook,Poems and commentary that open the door for a new generation to experience the ecstatic and embodied spiritual truths contained in Rumi’s poetry  •...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100440097,"=""9781594773105""",Rumi's Four Essential Practices,Will Johnson (410047028),Trade Paperback,Poems and commentary that open the door for a new generation to experience the ecstatic and embodied spiritual truths contained in Rumi’s poetry  •...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,100441738,"=""9781594779305""",Future of the Ancient World,Jeremy Naydler (410048122),eBook,"The sacred consciousness that prevailed in antiquity is the key to unlocking our future  • Shows how scientific consciousness, which gives primacy ...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100441738,"=""9781594772924""",Future of the Ancient World,Jeremy Naydler (410048122),Trade Paperback,"The sacred consciousness that prevailed in antiquity is the key to unlocking our future  • Shows how scientific consciousness, which gives primacy ...","","Non-Fiction, Inner Traditions/Bear & Company"
17,100440763,"=""9781620551103""",Compassion and Meditation,Jean-Yves Leloup (410049423),eBook,A profound reflection on how complementary themes in Buddhism and Christianity could serve as the basis for a truly ecumenical faith  • Compares Ze...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100440763,"=""9781594772771""",Compassion and Meditation,Jean-Yves Leloup (410049423),Trade Paperback,A profound reflection on how complementary themes in Buddhism and Christianity could serve as the basis for a truly ecumenical faith  • Compares Ze...,"","Non-Fiction, Inner Traditions/Bear & Company"
18,100445696,"=""9781594779299""",Tales of a Modern Sufi,Nevit O. Ergin (410050949),eBook,A collection of modern Sufi tales by renowned Rumi translator and Sufi initiate Nevit Ergin  • Contains 24 deceptively simple stories that invoke q...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445696,"=""9781594772702""",Tales of a Modern Sufi,Nevit O. Ergin (410050949),Trade Paperback,A collection of modern Sufi tales by renowned Rumi translator and Sufi initiate Nevit Ergin  • Contains 24 deceptively simple stories that invoke q...,"","Non-Fiction, Inner Traditions/Bear & Company"
19,100443673,"=""9781594777578""",Twelve-Tribe Nations,"John Michell (410047408), Christine Rhone (410051459)",eBook,"The symbolism and use of the number twelve in organizing ancient societies  • Connects the zodiac, the twelve months of the year, and the political...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100443673,"=""9781594772375""",Twelve-Tribe Nations,"John Michell (410047408), Christine Rhone (410051459)",Trade Paperback,"The symbolism and use of the number twelve in organizing ancient societies  • Connects the zodiac, the twelve months of the year, and the political...","","Non-Fiction, Inner Traditions/Bear & Company"
20,100443780,"=""9781594777226""",Kingdom of Agarttha,Marquis Alexandre Saint-Yves d'Alveydre (410051587),eBook,"First English translation of the book that introduced the realm of Hollow Earth • Explores the underground world of Agarttha, sometimes known as Sh...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100443780,"=""9781594772689""",Kingdom of Agarttha,Marquis Alexandre Saint-Yves d'Alveydre (410051587),Trade Paperback,"First English translation of the book that introduced the realm of Hollow Earth • Explores the underground world of Agarttha, sometimes known as Sh...","","Non-Fiction, Inner Traditions/Bear & Company"
