Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,482537673,"=""9781501100659""",Green Smoothies for Life,JJ Smith (482067826),Trade Paperback,"A New York Times bestseller from certified weight-loss expert JJ Smith, Green Smoothies for Life offers a brand-new meal plan to incorporate green ...",Cookery & Food,"Non fiction, S&S/Simon Element"
"",482537673,"=""9781501100666""",Green Smoothies for Life,JJ Smith (482067826),eBook,"A New York Times bestseller from certified weight-loss expert JJ Smith, Green Smoothies for Life offers a brand-new meal plan to incorporate green ...",Cookery & Food,"Non fiction, S&S/Simon Element"
2,521895793,"=""9781501120169""",Depuración Smoothie Verde 10 (10-Day Green Smoothie Cleanse Spanish Edition),JJ Smith (482067826),Trade Paperback,"Finalmente disponible en Español, el aclamado bestseller del New York Times. ¡Baja hasta 15 libras en 10 días!Con Depuración Smoothie Verde 10 logr...","","Non fiction, S&S/Simon Element"
"",521895793,"=""9781501120176""",Depuración Smoothie Verde 10 (10-Day Green Smoothie Cleanse Spanish Edition),JJ Smith (482067826),eBook,"Finalmente disponible en Español, el aclamado bestseller del New York Times. ¡Baja hasta 15 libras en 10 días!Con Depuración Smoothie Verde 10 logr...","","Non fiction, S&S/Simon Element"
3,481956405,"=""9781501132650""",Lose Weight Without Dieting or Working Out,JJ Smith (482067826),Trade Paperback,Discover the surprising secrets that will help you lose weight fast and keep it off—without dieting or exercise—with this #1 national bestseller fr...,Fitness & diet,"Non fiction, S&S/Simon Element"
"",481956405,"=""9781442383715""",Lose Weight Without Dieting or Working Out,JJ Smith (482067826),Audio Download,Discover the surprising secrets that will help you lose weight fast and keep it off—without dieting or exercise—with this #1 national bestseller fr...,Fitness & diet,"Non fiction, S&S/Simon Element"
"",481956405,"=""9781501100093""",Lose Weight Without Dieting or Working Out,JJ Smith (482067826),eBook,Discover the surprising secrets that will help you lose weight fast and keep it off—without dieting or exercise—with this #1 national bestseller fr...,Fitness & diet,"Non fiction, S&S/Simon Element"
4,481959112,"=""9781501100109""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Trade Paperback,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non fiction, S&S/Simon Element"
"",481959112,"=""9781501100116""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),eBook,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non fiction, S&S/Simon Element"
"",481959112,"=""9781508244493""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Compact Disk,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non fiction, S&S/Simon Element"
"",481959112,"=""9781508244509""",10-Day Green Smoothie Cleanse,JJ Smith (482067826),Audio Download,"The New York Times bestselling 10-Day Green Smoothie Cleanse will jump-start your weight loss, increase your energy level, clear your mind, and imp...","","Non fiction, S&S/Simon Element"
