Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,183963501,"=""9781665902984""",S.O.S. from Outer Space,Ada Hopper (546491648),eBook,"In the ninth DATA Set adventure, the kids blast off into outer space!When Laura hears a strange but familiar buzzing coming from her radio, she ins...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Space Exploration, Little Simon"
"",183963501,"=""9781665902960""",S.O.S. from Outer Space,Ada Hopper (546491648),Trade Paperback,"In the ninth DATA Set adventure, the kids blast off into outer space!When Laura hears a strange but familiar buzzing coming from her radio, she ins...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Space Exploration, Little Simon"
"",183963501,"=""9781665902977""",S.O.S. from Outer Space,Ada Hopper (546491648),Hardcover,"In the ninth DATA Set adventure, the kids blast off into outer space!When Laura hears a strange but familiar buzzing coming from her radio, she ins...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Space Exploration, Little Simon"
2,2117218607,"=""9781481491938""",Out of Remote Control,Ada Hopper (546491648),eBook,"In this seventh DATA Set adventure, the kids fast-forward and rewind time with an all-controlling TV remote!Dr. Bunsen has built an all-controlling...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2117218607,"=""9781481491914""",Out of Remote Control,Ada Hopper (546491648),Trade Paperback,"In this seventh DATA Set adventure, the kids fast-forward and rewind time with an all-controlling TV remote!Dr. Bunsen has built an all-controlling...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
"",2117218607,"=""9781481491921""",Out of Remote Control,Ada Hopper (546491648),Hardcover,"In this seventh DATA Set adventure, the kids fast-forward and rewind time with an all-controlling TV remote!Dr. Bunsen has built an all-controlling...","","Action & Adventure, Fiction, Science-Fiction, Social Situations, Boy's Interest, Girl's Interest, Multicultural, Little Simon"
3,571784256,"=""9781481471183""",Invasion of the Insects,Ada Hopper (546491648),eBook,In this sixth DATA Set adventure the kids get shrunk down and go on a buggy adventure across Bunsen’s backyard.The town of Newtonburg has been inva...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",571784256,"=""9781481471169""",Invasion of the Insects,Ada Hopper (546491648),Trade Paperback,In this sixth DATA Set adventure the kids get shrunk down and go on a buggy adventure across Bunsen’s backyard.The town of Newtonburg has been inva...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
"",571784256,"=""9781481471176""",Invasion of the Insects,Ada Hopper (546491648),Hardcover,In this sixth DATA Set adventure the kids get shrunk down and go on a buggy adventure across Bunsen’s backyard.The town of Newtonburg has been inva...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Animals, Boy's Interest, Multicultural, Little Simon"
4,2104012626,"=""9781481485975""","Ready, Set, Blast Off!",Ray O'Ryan (403874992),eBook,Zack and his friends zoom across the galaxy for the Interstellar Space Race in this fifteenth Galaxy Zack adventure.When the Sprockets Academy Zoom...,"","Action & Adventure, Fiction, Science-Fiction, Social Situations, Aliens, Boy's Interest, First Contact, Space Exploration, Little Simon"
