Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,147526911,"=""9781620557761""",Searching for the Philosophers' Stone,Ralph Metzner (460360479),Trade Paperback,"A deeply personal account of the scientific, shamanic, and metaphysical encounters that led to the development of Metzner’s psychological methods •...","","Non fiction, Inner Traditions/Bear & Company"
"",147526911,"=""9781620557778""",Searching for the Philosophers' Stone,Ralph Metzner (460360479),eBook,"A deeply personal account of the scientific, shamanic, and metaphysical encounters that led to the development of Metzner’s psychological methods •...","","Non fiction, Inner Traditions/Bear & Company"
2,172268762,"=""9781605988054""",Kierkegaard,Robert Ferguson (172268796),eBook,"Soren Kierkegaard was a Danish philosopher, theologian, literary stylist and social critic. Born in 1813 in Copenhagen, his philosophical work addr...","","Non fiction, Pegasus Books"
3,172162649,"=""9781605988061""",Hobbes,Hannah Dawson (172162683),Trade Paperback,Thomas Hobbes was an English philosopher who was roiled by the bloodshed and turmoil of the English Civil War. During this period of ceaseless in-f...,"","Non fiction, Pegasus Books"
"",172162649,"=""9781605988078""",Hobbes,Hannah Dawson (172162683),eBook,Thomas Hobbes was an English philosopher who was roiled by the bloodshed and turmoil of the English Civil War. During this period of ceaseless in-f...,"","Non fiction, Pegasus Books"
4,167502241,"=""9781780746838""",John Hick,John Hick (167494228),eBook,"From Yorkshire schoolboy to philosopher and theologian of International renown, John Hick tells his life story in this warm and absorbing autobiogr...","","Non fiction, Oneworld Publications"
5,1925,"=""9781476706863""",Report to Greco,Nikos Kazantzakis (703317),eBook,"Disarmingly personal and intensely philosophical, Report to Greco is a fictionalized account of Greek philosopher and writer Nikos Kazantzakis’s ow...","","Non fiction, Simon & Schuster"
6,172270105,"=""9781681770390""",Voltaire,Ian Davidson (172270139),eBook,The definitive biography of Voltaire's life—from his scandalous love affairs and political maneuverings to his inspired philosophy.We think of Volt...,"","Non fiction, Pegasus Books"
"",172270105,"=""9781605981192""",Voltaire,Ian Davidson (172270139),Hardcover,"","","Non fiction, Pegasus Books"
"",172270105,"=""9781605982878""",Voltaire,Ian Davidson (172270139),Trade Paperback,"","","Non fiction, Pegasus Books"
7,167508645,"=""9781851686902""",Aquinas,Edward Feser (167508684),Trade Paperback,Charting the life and thought of this hugely influential medieval thinker.One of the most influential philosophers and theologians in the history o...,"","Non fiction, Oneworld Publications"
"",167508645,"=""9781780740065""",Aquinas,Edward Feser (167508684),eBook,Charting the life and thought of this hugely influential medieval thinker.One of the most influential philosophers and theologians in the history o...,"","Non fiction, Oneworld Publications"
8,1824421,"=""9780743242233""",Question of God,Armand Nicholi (1824427),eBook,"""This elegantly written and compelling comparison of the worldviews of Sigmund Freud and C. S. Lewis provides a riveting opportunity to consider th...",Religion/Philosophy,"Academic, Christian Interest, Non fiction, Religious, Free Press"
"",1824421,"=""9780743247856""",Question of God,Armand Nicholi (1824427),Trade Paperback,"Throughout the ages, many of the world's greatest thinkers have wrestled with the concept of -- and belief in -- God. It may seem unlikely that any...",Religion/Philosophy,"Academic, Christian Interest, Non fiction, Religious, Free Press"
9,1504996,"=""9780743215084""",Personal Odyssey,Thomas Sowell (1451393),eBook,"This is the gritty story of one man's lifelong education in the school of hard knocks, as his journey took him from Harlem to the Marines, the Ivy ...","","Non fiction, Free Press"
"",1504996,"=""9780684864655""",Personal Odyssey,Thomas Sowell (1451393),Trade Paperback,"This is the gritty story of one man's lifelong education in the school of hard knocks, as his journey took him from Harlem to the Marines, the Ivy ...","","Non fiction, Free Press"
10,97,"=""9781476702605""",Story of Philosophy,Will Durant (419643),eBook,"This brilliant and concise account of the lives and ideas of the world's great philosophers—Plato, Aristotle, Bacon, Spinoza, Voltaire, Kant, Schop...",Religion/Philosophy,"Academic, Non fiction, Simon & Schuster"
"",97,"=""9780671201593""",Story of Philosophy,Will Durant (419643),Trade Paperback,"This brilliant and concise account of the lives and ideas of the world's great philosophers—Plato, Aristotle, Bacon, Spinoza, Voltaire, Kant, Schop...",Religion/Philosophy,"Academic, Non fiction, Simon & Schuster"
