Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,216672895,"=""9781665960755""",Goddess Girls Shimmering Collection (Boxed Set),"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Books eleven through twenty in the Goddess Girls series are now together in one collectible paperback boxed set!Mount Olympus Academy boasts truly ...,"","Fiction, Aladdin"
2,211976388,"=""9781665952323""",Search for the Shadowsoul,Callie C. Miller (190091659),Hardcover,A descendant of the great wizard Merlyn must atone for the harm he caused in this second adventure in the A Quest of Great Importance middle grade ...,"","Fiction, Aladdin"
"",211976388,"=""9781665952347""",Search for the Shadowsoul,Callie C. Miller (190091659),eBook,A descendant of the great wizard Merlyn must atone for the harm he caused in this second adventure in the A Quest of Great Importance middle grade ...,"","Fiction, Aladdin"
3,189534464,"=""9781665917827""",Time Travelers,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Athena and her friends have a time traveling mishap in this thirtieth and final Goddess Girls adventure!Athena can’t believe it’s almost her little...,"","Fiction, Aladdin"
"",189534464,"=""9781665917834""",Time Travelers,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Athena and her friends have a time traveling mishap in this thirtieth and final Goddess Girls adventure!Athena can’t believe it’s almost her little...,"","Fiction, Aladdin"
"",189534464,"=""9781665917841""",Time Travelers,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Athena and her friends have a time traveling mishap in this thirtieth and final Goddess Girls adventure!Athena can’t believe it’s almost her little...,"","Fiction, Aladdin"
4,200258295,"=""9781665939881""",Courtesy of Cupid,Nashae Jones (200257983),Hardcover,"In this funny and romantic story sprinkled with a dash of magic, a thirteen-year-old girl uses her newfound ability to make people fall in love to ...","","Fiction, Aladdin"
"",200258295,"=""9781665939898""",Courtesy of Cupid,Nashae Jones (200257983),Trade Paperback,"In this “sweetly romantic coming-of-age story with fun, magical touches” (Kirkus Reviews), a girl uses her newfound ability to make people fall in ...","","Fiction, Aladdin"
"",200258295,"=""9781665939904""",Courtesy of Cupid,Nashae Jones (200257983),eBook,"In this funny and romantic story sprinkled with a dash of magic, a thirteen-year-old girl uses her newfound ability to make people fall in love to ...","","Fiction, Aladdin"
"",200258295,"=""9781797172170""",Courtesy of Cupid,Nashae Jones (200257983),Audio Download,"In this funny and romantic story sprinkled with a dash of magic, a thirteen-year-old girl uses her newfound ability to make people fall in love to ...","","Fiction, Aladdin"
5,163628589,"=""9781534457485""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
"",163628589,"=""9781534457492""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
"",163628589,"=""9781534457508""",Elpis the Hopeful,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,"Meet Elpis as she learns how to be a human girl in this twenty-ninth Goddess Girls adventure!When Elpis, a bubble who spreads hope bubbles to those...","","Fiction, Aladdin"
6,200303265,"=""9781665940078""",Heroes in Training Graphic Novel Mythical Collection (Boxed Set),"",Trade Paperback,Young gods battle to save the world in these first four books in the Heroes in Training Graphic Novel series—now together in one paperback boxed se...,"","Fiction, Aladdin"
7,200302860,"=""9781665940061""",Goddess Girls Graphic Novel Legendary Collection (Boxed Set),"",Trade Paperback,Even goddesses go through growing pains in these first four books in the Goddess Girls Graphic Novel series—now together in one paperback boxed set...,"","Fiction, Aladdin"
8,195147131,"=""9781665929851""",Atlantis Complete Collection (Boxed Set),Kate O'Hearn (85851766),Hardcover,Discover the complete spellbinding middle grade fantasy series about two kids who find themselves trapped on a mythical island in the heart of the ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",195147131,"=""9781665929868""",Atlantis Complete Collection (Boxed Set),Kate O'Hearn (85851766),Trade Paperback,Discover the complete spellbinding middle grade fantasy series about two kids who find themselves trapped on a mythical island in the heart of the ...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
9,163424115,"=""9781534456976""",Secrets of Atlantis,Kate O'Hearn (85851766),Hardcover,"From the author of the Pegasus series comes the third book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whic...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163424115,"=""9781534456983""",Secrets of Atlantis,Kate O'Hearn (85851766),Trade Paperback,"From the author of the Pegasus series comes the third book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whic...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163424115,"=""9781534456990""",Secrets of Atlantis,Kate O'Hearn (85851766),eBook,"From the author of the Pegasus series comes the third book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whic...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
10,163422383,"=""9781534456952""",Return to Atlantis,Kate O'Hearn (85851766),Trade Paperback,"From the author of the Pegasus series comes the second book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whi...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163422383,"=""9781534456945""",Return to Atlantis,Kate O'Hearn (85851766),Hardcover,"From the author of the Pegasus series comes the second book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whi...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163422383,"=""9781534456969""",Return to Atlantis,Kate O'Hearn (85851766),eBook,"From the author of the Pegasus series comes the second book in a spellbinding fantasy series for fans of Rick Riordan and Shannon Messenger, in whi...","","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
11,190092861,"=""9781665918107""",Hunt for the Hollower,Callie C. Miller (190091659),Hardcover,"In this riff on Arthurian legend, a wizardess who is still mastering her powers goes on an epic quest to save her brother from an evil wizard in th...","","Fiction, Aladdin"
"",190092861,"=""9781665918114""",Hunt for the Hollower,Callie C. Miller (190091659),eBook,"In this riff on Arthurian legend, a wizardess who is still mastering her powers goes on an epic quest to save her brother from an evil wizard in th...","","Fiction, Aladdin"
"",190092861,"=""9781665918121""",Hunt for the Hollower,Callie C. Miller (190091659),Trade Paperback,"In this riff on Arthurian legend, a wizardess who is still mastering her powers goes on an epic quest to save her brother from an evil wizard in th...","","Fiction, Aladdin"
12,200141513,"=""9781665939447""",Goddess Girls Spectacular Collection (Boxed Set),"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,The first ten adventures in the Goddess Girls series are now together in one collectible paperback boxed set!Athena always knew she was smart and s...,"","Fiction, Aladdin"
13,200140458,"=""9781665939430""",Goddess Girls Magical Collection (Boxed Set),"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,The first four adventures in the Goddess Girls series are now together in one collectible paperback boxed set!Athena always knew she was smart and ...,"","Fiction, Aladdin"
14,173396214,"=""9781534481237""",Hyperion and the Great Balls of Fire Graphic Novel,"",Trade Paperback,"Hyperion the Titan heats things up in this fourth graphic novel adapted from the popular Heroes in Training series.Phew, it’s hot! Under the Titan ...","","Fiction, Aladdin"
"",173396214,"=""9781534481244""",Hyperion and the Great Balls of Fire Graphic Novel,"",Hardcover,"Hyperion the Titan heats things up in this fourth graphic novel adapted from the popular Heroes in Training series.Phew, it’s hot! Under the Titan ...","","Fiction, Aladdin"
"",173396214,"=""9781534481251""",Hyperion and the Great Balls of Fire Graphic Novel,"",Fixed Layout eBook,"Hyperion the Titan heats things up in this fourth graphic novel adapted from the popular Heroes in Training series.Phew, it’s hot! Under the Titan ...","","Fiction, Aladdin"
15,169624378,"=""9781534473959""",Artemis the Brave Graphic Novel,"",Trade Paperback,"Artemis finds her courage in this fourth book in the Goddess Girls Graphic Novel series, based on the popular Goddess Girls series.Everyone sees Ar...","","Fiction, Aladdin"
"",169624378,"=""9781534473966""",Artemis the Brave Graphic Novel,"",Hardcover,"Artemis finds her courage in this fourth book in the Goddess Girls Graphic Novel series, based on the popular Goddess Girls series.Everyone sees Ar...","","Fiction, Aladdin"
"",169624378,"=""9781534473973""",Artemis the Brave Graphic Novel,"",Fixed Layout eBook,"Artemis finds her courage in this fourth book in the Goddess Girls Graphic Novel series, based on the popular Goddess Girls series.Everyone sees Ar...","","Fiction, Aladdin"
16,163625585,"=""9781534457454""",Artemis the Hero,"Joan Holub (1440894), Suzanne Williams (20361542)",Trade Paperback,Meet the treacherous Alpheus in this twenty-eighth Goddess Girls adventure!After the sneaky river god Alpheus takes a precious cup from a river nym...,"","Fiction, Aladdin"
"",163625585,"=""9781534457461""",Artemis the Hero,"Joan Holub (1440894), Suzanne Williams (20361542)",Hardcover,Meet the treacherous Alpheus in this twenty-eighth Goddess Girls adventure!After the sneaky river god Alpheus takes a precious cup from a river nym...,"","Fiction, Aladdin"
"",163625585,"=""9781534457478""",Artemis the Hero,"Joan Holub (1440894), Suzanne Williams (20361542)",eBook,Meet the treacherous Alpheus in this twenty-eighth Goddess Girls adventure!After the sneaky river god Alpheus takes a precious cup from a river nym...,"","Fiction, Aladdin"
17,163420910,"=""9781534456921""",Escape from Atlantis,Kate O'Hearn (85851766),Trade Paperback,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163420910,"=""9781534456914""",Escape from Atlantis,Kate O'Hearn (85851766),Hardcover,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
"",163420910,"=""9781534456938""",Escape from Atlantis,Kate O'Hearn (85851766),eBook,From the author of the Pegasus series comes a spellbinding first book in a new fantasy series for fans of Rick Riordan and Shannon Messenger follow...,"","Action & Adventure, Fiction, Legends, Myths & Fables, Aladdin"
18,188196507,"=""9781665915502""",Titans Complete Collection (Boxed Set),Kate O'Hearn (85851766),Trade Paperback,The complete sequel series to the Kate O’Hearn’s popular Pegasus series that expertly blends mystery and mythology is now together in a paperback b...,"","Action & Adventure, Fiction, Middle Grade, Greco-Roman Myths, Horses, Aladdin"
19,173395091,"=""9781534481206""",Hades and the Helm of Darkness Graphic Novel,"",Trade Paperback,Hades is the center of the (under)world in the third book of the graphic novel adaptation of the popular Heroes in Training series!The Underworld u...,"","Fiction, Aladdin"
"",173395091,"=""9781534481213""",Hades and the Helm of Darkness Graphic Novel,"",Hardcover,Hades is the center of the (under)world in the third book of the graphic novel adaptation of the popular Heroes in Training series!The Underworld u...,"","Fiction, Aladdin"
"",173395091,"=""9781534481220""",Hades and the Helm of Darkness Graphic Novel,"",Fixed Layout eBook,Hades is the center of the (under)world in the third book of the graphic novel adaptation of the popular Heroes in Training series!The Underworld u...,"","Fiction, Aladdin"
20,169622630,"=""9781534473928""",Aphrodite the Beauty Graphic Novel,"",Trade Paperback,"Aphrodite copes with unexpected feelings in the third book in the Goddess Girls Graphic Novel series.Aphrodite, goddess girl of love, must deal wit...","","Fiction, Aladdin"
"",169622630,"=""9781534473935""",Aphrodite the Beauty Graphic Novel,"",Hardcover,"Aphrodite copes with unexpected feelings in the third book in the Goddess Girls Graphic Novel series.Aphrodite, goddess girl of love, must deal wit...","","Fiction, Aladdin"
