Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,137873034,"=""9781684152025""",WWE Vol. 3,Dennis Hopeless (2120399449),Trade Paperback,"WWE: Roman Empire takes you behind the curtain for a closer look at one of Sports Entertainment’s biggest Superstars, Roman Reigns, as he tries to ...","","Non fiction, BOOM! Studios"
2,137875059,"=""9781684152131""",War for the Planet of the Apes,David F. Walker (143770715),Trade Paperback,"San Francisco lies in ruin, as the war for survival between man and ape rests on the shoulders of one solitary soul. Prequel to the hit Fox film!As...","","Non fiction, BOOM! Studios"
3,137797927,"=""9781684151677""",Complete Crimson,Brian Augustyn (67210422),Hardcover,"The complete Crimson series, from  Humberto Ramos (Amazing Spider-Man) and Brian Augustyn (Batman: Gotham By Gaslight), collected all together for ...","","Non fiction, BOOM! Studios"
4,137847136,"=""9781684151783""",Unsound,Cullen Bunn (488201417),Trade Paperback,"A surreal horror story, following a young nurse who is caught in the middle of a strange supernatural conspiracy on her first day working for Saint...","","Non fiction, BOOM! Studios"
5,100722723,"=""9781684151387""",Planet of the Apes Archive Vol. 3,Doug Moench (2120399340),Hardcover,Longtime fans can now experience the previously uncollected classic tales of Planet of the Apes! Experience the legendary 1970s Planet of the Apes ...,"","Non fiction, BOOM! Studios"
6,100711507,"=""9781684151172""",Joyride Vol. 3,"Jackson Lanzing (522568516), Collin Kelly (487005616)",Trade Paperback,Three unlikely friends hijack a ship and traverse the depths of an unpredictable universe.The crew of the Joyride is fractured. A year has passed s...,"","Non fiction, BOOM! Studios"
7,2140867042,"=""9781684150625""",WWE Vol. 2,Dennis Hopeless (2120399449),Trade Paperback,"Continuing the Shield trilogy, WWE Volume 2 follows the most unhinged former member of The Shield: Dean Ambrose.Dean Ambrose is bluecollar toughnes...","","Non fiction, BOOM! Studios"
8,2140836150,"=""9781684150496""",Planet of the Apes Archive Vol. 2,Doug Moench (2120399340),Hardcover,Longtime fans can now experience the previously uncollected classic.Experience the legendary 1970s Planet of the Apes originally published by Marve...,"","Non fiction, BOOM! Studios"
9,1401323559,"=""9781608868728""",Strange Fruit,"J.G. Jones (1401323576), Mark Waid (67199337)",Hardcover,"An alien being falls to Earth during the Great Flood of 1927, destined to save a small Mississippi town from certain destruction.In the small town ...","","Non fiction, BOOM! Studios"
10,2117614316,"=""9781608869732""",Joyride Vol. 2,"Jackson Lanzing (522568516), Collin Kelly (487005616)",Trade Paperback,"","","Non fiction, BOOM! Studios"
11,2116897097,"=""9781608869435""",Woods Vol. 6,James Tynion IV (2105753283),Trade Paperback,A Midwestern high school is transported into the middle of an Alien forest. This is the story of what happens next.Having been stranded in an alien...,"","Non fiction, BOOM! Studios"
12,2105753523,"=""9781608869244""",Clive Barker's Nightbreed Vol. 3,Marc Andreyko (527492489),Trade Paperback,"The official sequel to Clive Barker’s Nightbreed Director’s Cut concludes!Following the destruction of the Nightbreed home, Boone, who is tasked wi...","","Non fiction, BOOM! Studios"
13,2116899772,"=""9781608869336""",Kennel Block Blues,Ryan Ferrier (527362554),Trade Paperback,"When Oliver is sent to Jackson State Kennel, he faces threats from the guards, the other dogs, the cats...and from his own mind.Oliver is a good do...","","Non fiction, BOOM! Studios"
14,2105753409,"=""9781608868575""",Woods Vol. 5,James Tynion IV (2105753283),Trade Paperback,Time flies when you're fighting for your life.Over a year has passed since Bay Point Preparatory High School found themselves countless light years...,"","Non fiction, BOOM! Studios"
15,2108572764,"=""9781608868834""",Jonesy Vol. 1,Sam Humphries (406132688),Trade Paperback,A sarcastic teenager with the powers of cupid unleashes her preternatural matchmaking abilities on her school with hilarious and charming results.J...,"","Non fiction, BOOM! Studios"
16,2117312553,"=""9781608869510""",Joyride Vol. 1,"Jackson Lanzing (522568516), Collin Kelly (487005616)",Trade Paperback,Earth Sucks. Steal a Spaceship. Earth sucks. The stars have been blocked out for so long that people have forgotten there was anything else besides...,"","Non fiction, BOOM! Studios"
17,564254846,"=""9781608868131""",Evil Empire Vol. 3,Max Bemis (412639459),Trade Paperback,"How could we actually end up in a jacked up dystopian future…starting from exactly where you are, right now?The country is torn apart in a debate o...","","Non fiction, BOOM! Studios"
18,564254731,"=""9781608868223""",Woods Vol. 4,"James Tynion, IV (488201927)",Trade Paperback,"On October 16, 2013, 437 students, 52 teachers, and 24 additional staff from Bay Point Preparatory High School in suburban Milwaukee, WI vanished w...","","Non fiction, BOOM! Studios"
19,2085898541,"=""9781608868520""",Day Men Vol. 2,"Matt Gagnon (2085898558), Michael Alan Nelson (488201393)",Trade Paperback," It has been centuries since the last ""Justice by Day"" - a onebattle between Day Men - but Azalea's fate now rests completely in David's hands. Tha...","","Non fiction, BOOM! Studios"
20,564254357,"=""9781608868230""",Arcadia,Alex Paknadel (564254374),Trade Paperback,"When 99% of humankind is wiped out by a pandemic, four billion people are “saved” by being digitized at the brink of death and uploaded into Arcadi...","","Non fiction, BOOM! Studios"
