Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217014563,"=""9781639366583""","Shake It Up, Baby!",Ken McNab (217014601),Hardcover,"A vivid, captivating account of the Beatles’s musical transformation throughout the pivotal year of 1963, as the world became caught up in the mael...","","Non fiction, Pegasus Books"
"",217014563,"=""9781639366590""","Shake It Up, Baby!",Ken McNab (217014601),eBook,"A vivid, captivating account of the Beatles’s musical transformation throughout the pivotal year of 1963, as the world became caught up in the mael...","","Non fiction, Pegasus Books"
2,217015139,"=""9781639366569""",Me and Mr. Jones,Suzi Ronson (217015178),Hardcover,"""Captures the thrilling era when the rock ‘n’ roll starman took flight—and the moment those in his orbit crashed back to Earth."" –– PEOPLEA lumines...","","Non fiction, Pegasus Books"
"",217015139,"=""9781639366576""",Me and Mr. Jones,Suzi Ronson (217015178),eBook,"""Captures the thrilling era when the rock ‘n’ roll starman took flight—and the moment those in his orbit crashed back to Earth."" –– PEOPLEA lumines...","","Non fiction, Pegasus Books"
3,208370902,"=""9781639365531""",The Story of The Bee Gees,Bob Stanley (194003743),Hardcover,"A dazzling biography of one of the bestselling bands of all time, told with brilliant insight by renowned pop music scholar Bob Stanley.The world i...","","Non fiction, Pegasus Books"
"",208370902,"=""9781639365548""",The Story of The Bee Gees,Bob Stanley (194003743),eBook,"A dazzling biography of one of the bestselling bands of all time, told with brilliant insight by renowned pop music scholar Bob Stanley.The world i...","","Non fiction, Pegasus Books"
4,207976700,"=""9781623717520""",Oud,Rachel Beckles Willson (188545036),Hardcover,A beautifully-written illustrated history of one of the most important instruments in music cultures of the Middle East and North Africa.According ...,"","Non fiction, Interlink Publishing Group Inc"
5,188516973,"=""9781982197162""",Kick Out the Jams,Dave Marsh (1077231),Hardcover,Selected writings on three decades of popular music from one of the most influential critics of his generation.Spanning three decades worth of astu...,"","Non fiction, Simon & Schuster"
"",188516973,"=""9781797160788""",Kick Out the Jams,Dave Marsh (1077231),Audio Download,Selected writings on three decades of popular music from one of the most influential critics of his generation.Spanning three decades worth of astu...,"","Non fiction, Simon & Schuster"
"",188516973,"=""9781982197179""",Kick Out the Jams,Dave Marsh (1077231),Trade Paperback,Selected writings on three decades of popular music from one of the most influential critics of his generation.Spanning three decades worth of astu...,"","Non fiction, Simon & Schuster"
"",188516973,"=""9781982197186""",Kick Out the Jams,Dave Marsh (1077231),eBook,Selected writings on three decades of popular music from one of the most influential critics of his generation.Spanning three decades worth of astu...,"","Non fiction, Simon & Schuster"
6,194003706,"=""9781639364633""",Let's Do It,Bob Stanley (194003743),Trade Paperback,The must-read music book of the year—and the first such history bringing together all musical genres to tell the definitive narrative of the birth ...,"","Non fiction, Pegasus Books"
"",194003706,"=""9781639362509""",Let's Do It,Bob Stanley (194003743),Hardcover,The must-read music book of the year—and the first such history bringing together all musical genres to tell the definitive narrative of the birth ...,"","Non fiction, Pegasus Books"
"",194003706,"=""9781639362516""",Let's Do It,Bob Stanley (194003743),eBook,The must-read music book of the year—and the first such history bringing together all musical genres to tell the definitive narrative of the birth ...,"","Non fiction, Pegasus Books"
7,200539092,"=""9781639364114""",Why Beethoven,Norman Lebrecht (200539128),Hardcover,"Without Beethoven, music as we know it wouldn’t exist. By examining one hundred of his compositions, a portrait emerges of the man behind the music...","","Non fiction, Pegasus Books"
"",200539092,"=""9781639364121""",Why Beethoven,Norman Lebrecht (200539128),eBook,"Without Beethoven, music as we know it wouldn’t exist. By examining one hundred of his compositions, a portrait emerges of the man behind the music...","","Non fiction, Pegasus Books"
8,197501150,"=""9781639363308""",Love and Let Die,John Higgs (191273309),Hardcover,A deep-dive into the unique connections between the two titans of the British cultural psyche—the Beatles and the Bond films—and what they tell us ...,"","Non fiction, Pegasus Books"
"",197501150,"=""9781639363315""",Love and Let Die,John Higgs (191273309),eBook,A deep-dive into the unique connections between the two titans of the British cultural psyche—the Beatles and the Bond films—and what they tell us ...,"","Non fiction, Pegasus Books"
9,189259679,"=""9781576879979""",cokemachineglow: Writing Around Music 2005-2015,"Ables (200403423), Goldstsein (200403454), Hann (200403456), Marsh (200403458), McAndrew (205494002), McGowan (200403465), Molnar (184744456), Newell (200403467), Perry (200403469), Purdom (200403471), Reid (200403473), Abraham (200403425), Sams (200403475), Sinacola (200403477), Smith (200403479), Zoladz (200403481), Alexander (200403427), Amenta (200403429), Baban (200403431), Beasley (200403433), Betz (200403443), Downer (200403445), Elliott (200403448), Faulds (200403452)",Trade Paperback,"Irreverent, cultishly adored, and dearly missed, the music writers at cokemachineglow produced some of the greatest, weirdest, funniest, sharpest c...","","Non fiction, powerHouse Books"
10,193898521,"=""9781681888965""",Birth of Rock 'n' Roll,"Peter Guralnick (193898558), Colin Escott (194043676)",Hardcover,"A fascinating look at the history of Sun Records, the label that started Rock n’ Roll, told through 70 of its iconic recordings.In Memphis, Tenness...","","Non fiction, Weldon Owen"
