Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1823668,"=""9780689839634""",Secret-keeper,Kate Coombs (1823681),Hardcover,"In the village of Maldinga, anyone troubled by a secret knows just where to take it -- by following the winding path through the woods to Kalli's c...",Fiction Ages 7-12,"Action & Adventure, Fairy Tales & Folklore, Fiction, Legends, Myths & Fables, Preschool, Toddler, Picture Book, Atheneum Books for Young Readers"
2,24045437,"=""9780689876684""",Sleeping Bobby,"Mary Pope Osborne (1349991), Will Osborne (24045479)",Hardcover,"A beautiful baby, a sinister spell, a pricked finger, a hundred-year sleep, a true-love wake-up kiss.  We all know the story of Sleeping Beauty, bu...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
3,21034651,"=""9780689866197""","Once Upon a Time, the End (Asleep in 60 Seconds)",Geoffrey Kloske (21034657),Hardcover,Once upon a time  there was a grown-up  looking for a book  with very short bedtime stories  for a kid who wouldn't go to sleep.  So the grown-up p...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
4,1349984,"=""9780689825507""",Kate and the Beanstalk,Mary Pope Osborne (1349991),Hardcover,"Mary Pope Osborne and Giselle Potter’s funny, magical retelling of a favorite fairy tale featuring Kate, a new and inspiring heroine. Fee, Fi, Fo, ...","","Fiction, Atheneum Books for Young Readers"
"",1349984,"=""9781416908180""",Kate and the Beanstalk,Mary Pope Osborne (1349991),Trade Paperback,"Mary Pope Osborne and Giselle Potter’s funny, magical retelling of a favorite fairy tale featuring Kate, a new and inspiring heroine. Fee, Fi, Fo, ...","","Fiction, Atheneum Books for Young Readers"
"",1349984,"=""9781481419567""",Kate and the Beanstalk,Mary Pope Osborne (1349991),Enhanced eBook,"Mary Pope Osborne and Giselle Potter’s funny, magical retelling of a favorite fairy tale featuring Kate, a new and inspiring heroine. Fee, Fi, Fo, ...","","Fiction, Atheneum Books for Young Readers"
5,17952502,"=""9780689851940""",Precious and the Boo Hag,"Patricia C. McKissack (1763349), Onawumi Jean Moss (18707272)",Hardcover,"When Precious is left home alone with a stomachache, she's got nothing but a warning from Mama -- ""Don't let nothing or nobody into this house"" -- ...","","Fiction, Atheneum Books for Young Readers"
6,1427426,"=""9780689825811""","With Love, Little Red Hen",Alma Flor Ada (1920730),Hardcover,Hidden Forest has a new resident. Little Red Hen and her seven little chicks have moved into a cottage and plan to grow a bountiful crop of corn in...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",1427426,"=""9780689870613""","With Love, Little Red Hen",Alma Flor Ada (1920730),Trade Paperback,Hidden Forest has a new resident. Little Red Hen and her seven little chicks have moved into a cottage and plan to grow a bountiful crop of corn in...,Character Picture Books,"Fiction, Atheneum Books for Young Readers"
7,18397895,"=""9780689853395""",Clever Beatrice and the Best Little Pony,Margaret Willey (1579311),Hardcover,Everyone knows that Beatrice of the north woods is clever. But did you know that she's also mighty brave? In this disarming companion to the award-...,"","Fiction, Atheneum Books for Young Readers"
8,1579293,"=""9780689832543""",Clever Beatrice,Margaret Willey (1579311),Hardcover,"""Good afternoon, Mister Giant, Sir. I have come to make a bet with you.""  Can a very little girl beat a very large giant in feats of strength? That...","","Fiction, Atheneum Books for Young Readers"
"",1579293,"=""9780689870682""",Clever Beatrice,Margaret Willey (1579311),Trade Paperback,What happens when a very little girl makes a bet with a very LARGE giant?,"","Fiction, Atheneum Books for Young Readers"
9,16989612,"=""9780689849084""",Elena's Serenade,Campbell Geeslin (1295864),Hardcover,"Who ever heard of a girl glassblower?  In Mexico, where the sun is called el sol and the moon is called la luna, a little girl called Elena wants t...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",16989612,"=""9781442436879""",Elena's Serenade,Campbell Geeslin (1295864),Fixed Layout eBook,"Who ever heard of a girl glassblower? In Mexico, where the sun is called el sol and the moon is called la luna, a little girl called Elena wants to...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
10,16161330,"=""9780689844867""",Brave Little Seamstress,Mary Pope Osborne (1349991),Hardcover,"""Goodness!"" the little seamstress said. ""I've killed seven flies with one blow."" And to mark the event, she took out her favorite coat and stitched...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",16161330,"=""9781481419550""",Brave Little Seamstress,Mary Pope Osborne (1349991),Enhanced eBook,"""Goodness!"" the little seamstress said. ""I've killed seven flies with one blow."" And to mark the event, she took out her favorite coat and stitched...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
11,1100693,"=""9780689816086""","Yours Truly, Goldilocks",Alma Flor Ada (1920730),Hardcover,Everyone who's anyone will be at the Three Little Pigs' housewarming party. Goldilocks and Little Red Riding Hood have already marked it on their c...,"","Fiction, Atheneum Books for Young Readers"
"",1100693,"=""9780689844522""","Yours Truly, Goldilocks",Alma Flor Ada (1920730),Trade Paperback,Everyone who's anyone will be at the Three Little Pigs' housewarming party. Goldilocks and Little Red Riding Hood have already marked it on their c...,"","Fiction, Atheneum Books for Young Readers"
12,1490015,"=""9780689829062""",Hunter,Mary Casanova (1490020),Hardcover,"Hai Li Bu is a good hunter, but not even he can find enough food for his village when the drought comes. The people grow thin and weak, the childre...","","Fiction, Atheneum Books for Young Readers"
13,1051689,"=""9780689810336""",Full Belly Bowl,Jim Aylesworth (706061),Hardcover,"Dear Friend, the tiny note reads,  In appreciation of your kindness and generosity, I leave you this Full Belly Bowl. You need never know hunger ag...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
14,1316229,"=""9780689824272""",Night Has Ears,Ashley Bryan (706174),Hardcover,"Ashley Bryan says, ""My mother had a proverb for any situation, attitude, or event."" Many of us have had the same experience. But have you ever hear...",Fiction Ages 7-12,"African-American, Black History Month, Fiction, Preschool, Atheneum Books for Young Readers"
15,5825,"=""9780684126760""",Cinderella,Marcia Brown (706171),Hardcover,"A magical adaptation Charles Perrault’s French classic that has been translated and illustrated by Marcia Brown, earning her the Caldecott Medal as...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",5825,"=""9780689814747""",Cinderella,Marcia Brown (706171),Trade Paperback,"A magical adaptation Charles Perrault’s French classic that has been translated and illustrated by Marcia Brown, earning her the Caldecott Medal as...",Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
16,332581,"=""9780689318504""",Dear Peter Rabbit,Alma Flor Ada (1920730),Hardcover,"When Peter Rabbit is invited to a housewarming party by one of the Three Little Pigs, a behind-the-scenes adventure begins to unfold. This collecti...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
"",332581,"=""9780689812897""",Dear Peter Rabbit,Alma Flor Ada (1920730),Trade Paperback,"One of the Three Little Pigs is hosting a housewarming, and Peter Rabbit would love to go. But he's in bed with a cold after a narrow escape from M...",Character Picture Books,"Fiction, Atheneum Books for Young Readers"
17,7922,"=""9780684172262""",Shadow,Marcia Brown (706171),Hardcover,Discover the mingling of past and present in this rich African story following Shadow—featuring delightfully spooky art by Caldecott Medal winner M...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",7922,"=""9780689718755""",Shadow,Marcia Brown (706171),Trade Paperback,Discover the mingling of past and present in this rich African story following Shadow—featuring delightfully spooky art by Caldecott Medal winner M...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
"",7922,"=""9781442450592""",Shadow,Marcia Brown (706171),Enhanced eBook,Discover the mingling of past and present in this rich African story following Shadow—featuring delightfully spooky art by Caldecott Medal winner M...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
18,6628,"=""9780689318368""",Story of Lightning and Thunder,Ashley Bryan (706174),Hardcover,From Coretta Scott King Award winner Ashley Bryan comes a vibrant picture book retelling of a West African myth.A long time ago—a very long time ag...,Fiction Ages 7-12,"Fiction, Atheneum Books for Young Readers"
