Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,207291755,"=""9798887620602""",Tactics of Hope:,Wilford H. Welch (2116883105),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Earth Aware Editions"
2,193871886,"=""9781681889092""",Danger in the Deep Sea,Kate B. Jerome (166684242),eBook,Dive into an OceanX Adventure! Marena Montoya and her BFF Aisha go on a brand-new ocean adventure using their scientific skills to solve another my...,"","Fiction, Earth Aware Editions"
"",193871886,"=""9781681889085""",Danger in the Deep Sea,Kate B. Jerome (166684242),Trade Paperback,Dive into an OceanX Adventure! Marena Montoya and her BFF Aisha go on a brand-new ocean adventure using their scientific skills to solve another my...,"","Fiction, Earth Aware Editions"
3,193838763,"=""9781681889283""",Mystery at the Aquarium,Kate B. Jerome (193951639),eBook,"Dive into an OceanX Adventure! Junior journalist Marena Montoya and her BFF Aisha use critical thinking, curiosity, and serious science to get to t...","","Fiction, Earth Aware Editions"
"",193838763,"=""9781681889245""",Mystery at the Aquarium,Kate B. Jerome (193951639),Trade Paperback,"Dive into an OceanX Adventure! Junior journalist Marena Montoya and her BFF Aisha use critical thinking, curiosity, and serious science to get to t...","","Fiction, Earth Aware Editions"
4,188034455,"=""9781647225896""",Where the Weird Things Are,Zoleka Filander (199451734),Fixed Layout eBook,"Join Meso, an intrepid underwater robot, on its very first expedition to explore the ocean twilight zone, and meet all the weird, wild, and wonderf...","","Non-Fiction, Earth Aware Editions"
"",188034455,"=""9781647225889""",Where the Weird Things Are,Zoleka Filander (199451734),Hardcover,"Join Meso, an intrepid underwater robot, on its very first expedition to explore the ocean twilight zone, and meet all the weird, wild, and wonderf...","","Non-Fiction, Earth Aware Editions"
5,194055520,"=""9781647228675""",Activist's Media Handbook,David Fenton (2117829401),eBook,"Activist and public relations thought leader David Fenton shares lessons on how to organize successful media campaigns, cultivated from more than h...","","Non-Fiction, Earth Aware Editions"
"",194055520,"=""9781647228668""",Activist's Media Handbook,David Fenton (2117829401),Hardcover,"Activist and public relations thought leader David Fenton shares lessons on how to organize successful media campaigns, cultivated from more than h...","","Non-Fiction, Earth Aware Editions"
6,188006595,"=""9781647225827""",Art of the National Parks: Park-Lover's Journal (Fifty-Nine Parks),Fifty-Nine Parks (186402321),Hardcover,A guided journal for hikers and nature lovers alike to record special memories of their trips to the US national parks.This beautiful journal celeb...,"","Non-Fiction, Earth Aware Editions"
7,177432374,"=""9781647222406""",Fantastic Fungi: The Coloring Book,Insight Editions (2089862421),Trade Paperback,Explore the fantastic world of fungi with this creative coloring book!The mushroom kingdom is full of mysteries. These strange fruits emerge from a...,"","Non-Fiction, Earth Aware Editions"
8,181378185,"=""9781647223687""",Hope in Hell,Jonathon Porritt (186330510),eBook,"A book for facing head-on—and averting—the oncoming global climate change disaster, by inspiring people to move from general concern and passive su...","","Non-Fiction, Earth Aware Editions"
"",181378185,"=""9781647223618""",Hope in Hell,Jonathon Porritt (186330510),Hardcover,"A book for facing head-on—and averting—the oncoming global climate change disaster, by inspiring people to move from general concern and passive su...","","Non-Fiction, Earth Aware Editions"
9,168057425,"=""9781683839323""",America's National Parks (Mini Book),"",Hardcover,"Gorgeous photography celebrates the snowy vistas of Denali in Alaska, the lava flows in Hawaii’s Volcano National Park, and the drama of Yellowston...","","Non-Fiction, Earth Aware Editions"
10,153782636,"=""9781647221720""",Fantastic Fungi,Paul Stamets (154903464),eBook,"2020 IBPA Awards Winner! “Louie Schwartzberg’s lightly informative, delightfully kooky documentary, “Fantastic Fungi,” offers nothing less than a m...","","Non-Fiction, Earth Aware Editions"
