Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,40961979,"=""9781416579687""",No Choice But Seduction,Johanna Lindsey (18227659),eBook,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
"",40961979,"=""9781668050040""",No Choice But Seduction,Johanna Lindsey (18227659),Mass Market Paperback,Fans of #1 New York Times bestselling author Johanna Lindsey will be delighted by this ninth novel about the aristocratic Malory family—a passionat...,"","Fiction, Pocket Books"
2,65888054,"=""9781439167571""",Hellion in Her Bed,Sabrina Jeffries (20597578),eBook,A gentleman gambler wagers his luck and his heart in the second of the Hellions of Halstead Hall series from the New York Times bestselling “grand ...,Romance,"Fiction, Pocket Books"
"",65888054,"=""9781982199920""",Hellion in Her Bed,Sabrina Jeffries (20597578),Mass Market Paperback,A gentleman gambler wagers his luck and his heart in the second of the Hellions of Halstead Hall series from the New York Times bestselling “grand ...,Romance,"Fiction, Pocket Books"
3,49784348,"=""9781439149799""",Days of Gold,Jude Deveraux (1445134),eBook,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9780743598941""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781442342699""",Days of Gold,Jude Deveraux (1445134),Audio Download,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781451627749""",Days of Gold,Jude Deveraux (1445134),Trade Paperback,Angus McTern is respected by the men of his clan and adored by the women. He takes his duties as laird seriously and has everything he wants in lif...,Romance,"Fiction, Pocket Books"
"",49784348,"=""9781982199937""",Days of Gold,Jude Deveraux (1445134),Mass Market Paperback,The New York Times bestselling author of The Summerhouse brings her signature “marvelously compelling” (Houston Chronicle) prose to the second hist...,Romance,"Fiction, Pocket Books"
4,65887291,"=""9781439167564""",Truth About Lord Stoneville,Sabrina Jeffries (20597578),eBook,"New York Times bestselling author Sabrina Jeffries brings her “hallmark humor, poignancy, and sensuality to perfection” (RT Book Reviews) to this f...",Romance,"Fiction, Pocket Books"
"",65887291,"=""9781982188498""",Truth About Lord Stoneville,Sabrina Jeffries (20597578),Mass Market Paperback,"New York Times bestselling author Sabrina Jeffries brings her “hallmark humor, poignancy, and sensuality to perfection” (RT Book Reviews) to this f...",Romance,"Fiction, Pocket Books"
5,15889595,"=""9780743424578""",High Country Bride,Linda Lael Miller (50003743),eBook,"In this first novel in the New York Times and USA TODAY bestselling McKettrick Cowboys trilogy, three brothers are in a race against time to inheri...",Romance,"Fiction, Romantic, Western, Women's Interest, Pocket Books"
"",15889595,"=""9781982147822""",High Country Bride,Linda Lael Miller (50003743),Mass Market Paperback,"In this first novel in the New York Times and USA TODAY bestselling McKettrick Cowboys trilogy, three brothers are in a race against time to inheri...",Romance,"Fiction, Romantic, Western, Women's Interest, Pocket Books"
6,174866993,"=""9781476703770""",Trapped by Scandal,Jane Feather (37072893),eBook,The New York Times bestselling author of the London Jewels Trilogy weaves a passionate historical romance that sweeps you from the dangerous street...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
"",174866993,"=""9781982160388""",Trapped by Scandal,Jane Feather (37072893),Trade Paperback,The New York Times bestselling author of the London Jewels Trilogy weaves a passionate historical romance that sweeps you from the dangerous street...,"","Fiction, Romantic, Women’s Fiction, Pocket Books"
7,455365102,"=""9781476779287""",Deep Dark,Laura Griffin (40963239),eBook,The tenth novel in the New York Times bestselling Tracers series is a gripping romantic thriller from the author who “never fails to put me on the ...,"","Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
"",455365102,"=""9781476779263""",Deep Dark,Laura Griffin (40963239),Mass Market Paperback,The tenth novel in the New York Times bestselling Tracers series is a gripping romantic thriller from the author who “never fails to put me on the ...,"","Fiction, Romantic, Suspense, Women’s Fiction, Contemporary Fiction, Pocket Books"
8,455353655,"=""9781476779270""",Shadow Fall,Laura Griffin (40963239),eBook,"In the ninth romantic suspense novel in the New York Times bestselling Tracers series, author Laura Griffin brings back her elite cadre of forensic...","","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
"",455353655,"=""9781476779256""",Shadow Fall,Laura Griffin (40963239),Mass Market Paperback,"In the ninth romantic suspense novel in the New York Times bestselling Tracers series, author Laura Griffin brings back her elite cadre of forensic...","","Fiction, Romantic, Suspense, Women’s Fiction, Pocket Books"
9,64360170,"=""9781439170717""",Devil Wears Plaid,Teresa Medeiros (64360363),eBook,Passion sparks in USA Today and New York Times bestselling author Teresa Medeiros’s irresistibly tempting romance when a sexy Highlander kidnaps hi...,General Fiction,"Fiction, Pocket Books"
"",64360170,"=""9781501128073""",Devil Wears Plaid,Teresa Medeiros (64360363),Trade Paperback,Passion sparks in USA Today and New York Times bestselling author Teresa Medeiros’s irresistibly tempting romance when a sexy Highlander kidnaps hi...,General Fiction,"Fiction, Pocket Books"
10,47820534,"=""9781439100967""",Tempted All Night,Liz Carlyle (1608232),eBook,Lady Phaedra Northampton is a proper English miss -- but burdened by a dark secret. She's buried her shame in running her wealthy brother Lord Nash...,Romance,"Fiction, Pocket Books"
"",47820534,"=""9781501107245""",Tempted All Night,Liz Carlyle (1608232),Trade Paperback,Lady Phaedra Northampton is a proper English miss -- but burdened by a dark secret. She's buried her shame in running her wealthy brother Lord Nash...,Romance,"Fiction, Pocket Books"
11,45491598,"=""9781439163597""",Wed Him Before You Bed Him,Sabrina Jeffries (20597578),eBook,New York Times bestselling author Sabrina Jeffries delights readers with the sixth Regency romance in her sexy School for Heiresses series.At eight...,"","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
"",45491598,"=""9781501107368""",Wed Him Before You Bed Him,Sabrina Jeffries (20597578),Trade Paperback,New York Times bestselling author Sabrina Jeffries delights readers with the sixth Regency romance in her sexy School for Heiresses series.At eight...,"","Fiction, Romantic, Royalty, Women's Interest, Pocket Books"
12,49784944,"=""9781439149805""",Scarlet Nights,Jude Deveraux (1445134),eBook,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781439107997""",Scarlet Nights,Jude Deveraux (1445134),Mass Market Paperback,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781442304444""",Scarlet Nights,Jude Deveraux (1445134),Audio Download,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781442342279""",Scarlet Nights,Jude Deveraux (1445134),Audio Download,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
"",49784944,"=""9781501100512""",Scarlet Nights,Jude Deveraux (1445134),Trade Paperback,"What if you learned that your fiancé was not who he claimed to be? Engaged to the charming and seductive Greg Anders, Sara Shaw is happily anticipa...",General Fiction,"Fiction, Pocket Books"
13,183626978,"=""9781476703763""",Trapped at the Altar,Jane Feather (37072893),eBook,New York Times bestselling author and “consummate storyteller” (RT Book Reviews) Jane Feather weaves a sizzling series that moves from the remote w...,"","Fiction, Pocket Books"
"",183626978,"=""9781982184339""",Trapped at the Altar,Jane Feather (37072893),Trade Paperback,New York Times bestselling author and “consummate storyteller” (RT Book Reviews) Jane Feather weaves a sizzling series that moves from the remote w...,"","Fiction, Pocket Books"
14,100242997,"=""9781451671629""",Black and Blue,Gena Showalter (23342205),eBook,The sizzling second book in New York Times bestselling author Gena Showalter’s Otherworld Assassin paranormal romance series.New York Times bestsel...,Romance,"Fiction, Pocket Books"
"",100242997,"=""9781442366268""",Black and Blue,Gena Showalter (23342205),Audio Download,The sizzling second book in New York Times bestselling author Gena Showalter’s Otherworld Assassin paranormal romance series.New York Times bestsel...,Romance,"Fiction, Pocket Books"
"",100242997,"=""9781451671605""",Black and Blue,Gena Showalter (23342205),Mass Market Paperback,The sizzling second book in New York Times bestselling author Gena Showalter’s Otherworld Assassin paranormal romance series.New York Times bestsel...,Romance,"Fiction, Pocket Books"
15,30284444,"=""9781476704715""",Moonlight Masquerade,Jude Deveraux (1445134),eBook,Jude Deveraux’s bestselling Moonlight trilogy set in Edilean—the small Virginia town where the surprising destinies of three college friends unfold...,General Fiction,"Fiction, Pocket Books"
"",30284444,"=""9781416509769""",Moonlight Masquerade,Jude Deveraux (1445134),Mass Market Paperback,Jude Deveraux’s bestselling Moonlight trilogy set in Edilean—the small Virginia town where the surprising destinies of three college friends unfold...,General Fiction,"Fiction, Pocket Books"
