Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2117926636,"=""9781627937474""",Once On A Time,A. A. Milne (2117921188),eBook,"This book was written in 1915, for the amusement of my wife and myself at a time when life was not very amusing; it was published at the end of 191...","","Fiction, Start Classics"
2,2117909861,"=""9781627937788""",Irish Twins,Lucy Fitch Perkins (2117909874),eBook,"Lucy Fitch Perkins (1865-1937) was an American children's book author and illustrator, famous for writing the ""Twins"" series of books. She wrote bo...","","Fiction, Start Classics"
3,2117921816,"=""9781627937542""",Rootabaga Stories,Carl Sandburg (2117921829),eBook,"Rootabaga Stories is a children's book of interrelated short stories by Carl Sandburg. The whimsical, sometimes melancholy stories, which often use...","","Fiction, Start Classics"
4,2117920554,"=""9781627937399""",Prisoner in Fairyland,Algernon Blackwood (2117893811),eBook,"In the train, even before St. John's was passed, a touch of inevitable reaction had set in, and Rogers asked himself why he was going. For a sentim...","","Fiction, Start Classics"
5,412313740,"=""9781442497436""",E.L. Konigsburg Newbery Collection (Boxed Set),E.L. Konigsburg (20030386),Trade Paperback,"Three award-winning classics, one treasured set: The E.L. Konigsburg Newbery Collection is a must-have for every bookshelf.Trouble brews and friend...","","Action & Adventure, Classics, Fiction, Mystery, Social Situations, Middle Grade, Atheneum Books for Young Readers"
6,409236764,"=""9781442486379""",Forest World,Felix Salten (2432),Trade Paperback,The forest is a whole different world…Felix Salten’s classic story of wild and tame animals coming together is brought vividly to life in this refr...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409236764,"=""9781442486386""",Forest World,Felix Salten (2432),Hardcover,The forest is a whole different world…Felix Salten’s classic story of wild and tame animals coming together is brought vividly to life in this refr...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
"",409236764,"=""9781442486812""",Forest World,Felix Salten (2432),eBook,The forest is a whole different world…Felix Salten’s classic story of wild and tame animals coming together is brought vividly to life in this refr...,"General fiction (Children's/YA), Fiction Ages 7-12","Fiction, Aladdin"
7,46394548,"=""9781416960805""",Little Mermaid,Robert Sabuda (1077661),Novelty,"A beloved under-the-sea tale is now a pop-up masterpiece, from expert craftsman Robert Sabuda.Come along on a magical journey under the sea in this...","",Little Simon
8,2117859905,"=""9781627932868""",Raggedy Ann Stories,Johnny Gruelle (2117859851),eBook,"Mrs. Raffles, widow of the now-deceased A. J. Raffles (gentleman, amateur cricket player, and thief), continues the family legacy of crime -- but t...","","Fiction, Start Publishing LLC"
"",2117859905,"=""9781625585493""",Raggedy Ann Stories,Johnny Gruelle (2117859851),eBook,"A belief that modern Christmas fiction is too cheerful in tone, too artistic in construction, and too original in motive, has inspired the author o...","","Fiction, Start Publishing LLC"
9,2117859838,"=""9781627932844""",Raggedy Andy Stories,Johnny Gruelle (2117859851),eBook,Mrs. Lirriper's Legacy is one of Charles Dickens's Christmas stories. It was first published in his All the Year Round magazine's Extra Christmas N...,"","Fiction, Start Publishing LLC"
"",2117859838,"=""9781625585479""",Raggedy Andy Stories,Johnny Gruelle (2117859851),eBook,"It is the air which we breathe that fills our lungs and gives us life and light. It is that which refreshes us if pure, or sinks us into stagnation...","","Fiction, Start Publishing LLC"
10,329225,"=""9781442481305""",Last of the Mohicans,James Fenimore Cooper (16341614),Paper Over Board,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Atheneum Books for Young Readers
"",329225,"=""9780743454421""",Last of the Mohicans,James Fenimore Cooper (16341614),eBook,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Atheneum Books for Young Readers
"",329225,"=""9781416561446""",Last of the Mohicans,James Fenimore Cooper (16341614),Mass Market Paperback,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Atheneum Books for Young Readers
"",329225,"=""9781451685961""",Last of the Mohicans,James Fenimore Cooper (16341614),eBook,"A gorgeously crafted edition of a great American classic—James Fenimore Cooper’s epic tale of frontier life during the French and Indian War, compl...","",Atheneum Books for Young Readers
11,2117856810,"=""9781627930086""",Beautiful Stories From Shakespeare,Edith Nesbit (2117849922),eBook,Beautiful Stories from Shakespeare is a collection edited by Edith Nesbit. There are twenty of Shakespeare's plays and a brief biography all told i...,"","Fiction, Start Publishing LLC"
12,2117867611,"=""9781627930574""",Story of Doctor Doolittle,Hugh Lofting (2117851076),eBook,"In this first book in the series, Doctor Dolittle discovers that he can talk to the animals--Jip the dog, Dab Dab the duck, Polynesia the parrot.","","Fiction, Start Publishing LLC"
13,2117851411,"=""9781627930031""",Black Beauty,Anna Swell (2117851424),eBook,"Black Beauty is the autobiography of a horse. This gentle book follows the life of a well bred horse, from her early childhood in a pleasant meadow...","","Fiction, Start Publishing LLC"
14,2117854897,"=""9781625589491""",An Old-Fashioned Girl,Louisa May Alcott (2117844051),eBook,"A 14-year-old country girl, Polly Milton, visits her friend, Fanny Shaw, and her wealthy family in the city for the first time. Poor Polly is overw...","","Fiction, Start Publishing LLC"
15,2117867436,"=""9781625589286""",Girl of the Limberlost,Gene Stratton-Porter (2117845060),eBook,"Elnora Comstock is a poor girl, living with her widowed mother on the edge of the Limberlost swamp. She begins high school despite lack of money an...","","Fiction, Start Publishing LLC"
16,2117859628,"=""9781625588845""",Tom Swift in Captivity,Victor Appleton (2117859003),eBook,"Tom Swift in Captivity is book number 13 of the Tom Swift series. In this adventure Tom, Ned, Mr. Damon and Eradicate travel to South America in se...","","Fiction, Start Publishing LLC"
17,2117859641,"=""9781625588852""",Tom Swift in the Caves of Ice,Victor Appleton (2117859003),eBook,Tom Swift and friends journey to the Arctic in Tom's custom airship to seek the legendary Valley of Gold. When his map is stolen by his longtime ne...,"","Fiction, Start Publishing LLC"
18,2117860475,"=""9781625588180""",Wonderful Wizard of Oz,L. Frank Baum (2117844126),eBook,"Join Dorothy Gale, Toto, and all of her friends as they explore the incredible land of Oz. The Wonderful Wizard of Oz is American's most enduring f...","","Fiction, Start Publishing LLC"
19,2117855755,"=""9781625588135""",Marvelous Land of Oz,L. Frank Baum (2117844126),eBook,L. Frank Baum's magical world of Oz comes to life in a way you never imagined! Follow the adventures of a young boy named Tip as he escapes the ser...,"","Fiction, Start Publishing LLC"
20,2117877599,"=""9781625587695""",On Picket Duty and Other Tales,Louisa May Alcott (2117844051),eBook,"Sunshine streamed in through the one small window, where a caged bird was blithely singing, and a few flowers blossomed in the light. But blither t...","","Fiction, Start Publishing LLC"
