Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172344642,"=""9781534479944""",Step by Step,Alice B. McGinty (147610526),Hardcover,"Perfect for first day of school sharing or graduation at year’s end, this tender and comforting book is about tackling life’s firsts, one step at a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
"",172344642,"=""9781534479951""",Step by Step,Alice B. McGinty (147610526),Fixed Layout eBook,"Perfect for first day of school sharing or graduation at year’s end, this tender and comforting book is about tackling life’s firsts, one step at a...","","Fiction, Simon & Schuster/Paula Wiseman Books"
2,100275901,"=""9781481458566""",LMNO Pea-quel,Keith Baker (63936113),Hardcover,"Keith Baker’s peas are back in this “pea-quel” to the New York Times bestselling LMNO Peas!The peas have rolled through the uppercase letters, numb...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100275901,"=""9781481458573""",LMNO Pea-quel,Keith Baker (63936113),Fixed Layout eBook,"Now available as Classic Board Book, Keith Baker’s peas are back in this sequel—a.k.a. “pea-quel”—to the New York Times bestselling LMNO Peas!The p...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100275901,"=""9781534418479""",LMNO Pea-quel,Keith Baker (63936113),Trade Paperback,Keith Baker’s peas are back in this “pea-quel” to the New York Times bestselling LMNO Peas! LMNO Pea-quel now comes with a CD narrated by award-win...,Character Picture Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100275901,"=""9781534466692""",LMNO Pea-quel,Keith Baker (63936113),Trade Paperback,"Keith Baker’s “irrepressibly individual” (School Library Journal, starred review) peas are back in this sequel—a.k.a. “pea-quel”—to the New York Ti...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100275901,"=""9781534492523""",LMNO Pea-quel,Keith Baker (63936113),Board Book,"Now available as Classic Board Book, Keith Baker’s peas are back in this sequel—a.k.a. “pea-quel”—to the New York Times bestselling LMNO Peas!The p...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
3,177418651,"=""9781734761788""","And the People Stayed Home (Nature Picture Books, Home Kids Book)",Kitty O'Meara (177418688),Hardcover,*2021 FAPA President's Book Awards Silver Medalist *Smithsonian Magazine’s Ten Best Children’s Books of 2020 “Kitty O'Meara is the poet laureate of...,"","Fiction, Tra Publishing"
"",177418651,"=""9781734761801""","And the People Stayed Home (Family Book, Coronavirus Kids Book, Nature Book)",Kitty O'Meara (177418688),Fixed Layout eBook,"“Kitty O’Meara…offers us wisdom that can help during the COVID-19 pandemic and beyond. She is challenging us to grow.""—Deepak Chopra, MD, author, M...","","Fiction, Tra Publishing"
4,497674224,"=""9781481445108""",Busy Babies,Amy Schwartz (1152191),Hardcover,"An exuberant celebration of busy babies on the move! Busy babies have so much to do, from blowing bubbles to making trouble, whether they are in bu...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",497674224,"=""9781481445115""",Busy Babies,Amy Schwartz (1152191),Fixed Layout eBook,"An exuberant celebration of busy babies on the move! Busy babies have so much to do, from blowing bubbles to making trouble, whether they are in bu...","","Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
5,100274480,"=""9781442476608""",Little Green Peas,Keith Baker (63936113),Hardcover,The New York Times bestselling stars of LMNO Peas and 1-2-3 Peas are back for a romp through a rainbow of colors!A passel of playful peas keeps it ...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100274480,"=""9781442476615""",Little Green Peas,Keith Baker (63936113),Enhanced eBook,"Keith Baker’s charming peas romp through a rainbow of colors in Little Green Peas, which now comes with a CD narrated by award-winning actor Stanle...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100274480,"=""9781481462488""",Little Green Peas,Keith Baker (63936113),Board Book,"The little green peas are back for a romp through a rainbow of colors in this Classic Board Book by New York Times bestselling author, Keith Baker!...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100274480,"=""9781534418462""",Little Green Peas,Keith Baker (63936113),Trade Paperback,"Keith Baker’s charming peas romp through a rainbow of colors in Little Green Peas, which now comes with a CD narrated by award-winning actor Stanle...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
6,100274371,"=""9781442445512""",1-2-3 Peas,Keith Baker (63936113),Hardcover,The peas are back in this counting-themed follow-up to the New York Times bestselling LMNO Peas.Meet the peas—the 1-2-3 Peas! Come along as they co...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100274371,"=""9781442465756""",1-2-3 Peas,Keith Baker (63936113),Enhanced eBook,The peas are back in this counting-themed follow-up to the New York Times bestselling LMNO Peas.Meet the peas—the 1-2-3 Peas! Come along as they co...,Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100274371,"=""9781442499287""",1-2-3 Peas,Keith Baker (63936113),Board Book,"From 1 to 100, every number is a roly, poly thrill in this Classic Board Book edition of 1-2-3 Peas!Meet the peas—the 1-2-3 Peas! Come along as the...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",100274371,"=""9781534418455""",1-2-3 Peas,Keith Baker (63936113),Trade Paperback,"Keith Baker’s beloved counting book, 1-2-3 Peas, now comes with a CD narrated by award-winning actor Stanley Tucci! Meet the peas—the 1-2-3 Peas! R...",Character Picture Books,"Concepts, Fiction, Baby, Preschool, Toddler, 1st Experiences, Beach Lane Books"
7,63935943,"=""9781416991410""",LMNO Peas,Keith Baker (63936113),Hardcover,Get ready to roll through the alphabet with a jaunty cast of busy little peas. Featuring a range of zippy characters from Acrobat Peas to Zoologist...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",63935943,"=""9781439159040""",LMNO Peas,Keith Baker (63936113),Enhanced eBook,"Keith Baker’s beloved alphabet book, LMNO Peas, now comes with a CD narrated by award-winning actor Stanley Tucci! Get ready to roll through the al...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",63935943,"=""9781442489783""",LMNO Peas,Keith Baker (63936113),Board Book,From A to Z—and Acrobat Peas to Zoologist Peas—every letter is exciting in this Classic Board Book edition of LMNO Peas!Get ready to roll through t...,Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
"",63935943,"=""9781534418448""",LMNO Peas,Keith Baker (63936113),Trade Paperback,"Keith Baker’s beloved alphabet book, LMNO Peas, now comes with a CD narrated by award-winning actor Stanley Tucci! Get ready to roll through the al...",Character Picture Books,"Classics, Concepts, Fiction, Preschool, Toddler, 1st Experiences, Beach Lane Books"
8,414136373,"=""9781481400664""","No, Silly!",Ken Krug (414136508),Hardcover,"Would you like to sleep on a cookie or eat a book? No, Silly! playfully embraces a toddler’s exploration of classic childhood activities.What do yo...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
"",414136373,"=""9781481400671""","No, Silly!",Ken Krug (414136508),Enhanced eBook,"Would you like to sleep on a cookie or eat a book? No, Silly! playfully embraces a toddler’s exploration of classic childhood activities.What do yo...",Character Picture Books,"Fiction, Preschool, Toddler, Picture Book, Beach Lane Books"
9,413100095,"=""9781442499911""",2 Peas in a Pod! (Boxed Set),Keith Baker (63936113),Hardcover,This collectible picture book boxed set featuring a New York Times bestseller has twice the peas…and double the fun!Meet the Peas—the LMNO Peas and...,Character Picture Books,"Fiction, Beach Lane Books"
