Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,68871269,"=""9781439181560""",Suspicious Minds,"Joel Gold (82541938), Ian Gold (68871334)",Trade Paperback,"A “clear, witty, and engaging” (The Boston Globe) journey through the brain that connects neuroscience, biology, and culture. An “intellectual land...","","Non fiction, Mental Illness, Free Press"
"",68871269,"=""9781439181577""",Suspicious Minds,"Joel Gold (82541938), Ian Gold (68871334)",eBook,"A “clear, witty, and engaging” (The Boston Globe) journey through the brain that connects neuroscience, biology, and culture. An “intellectual land...","","Non fiction, Mental Illness, Free Press"
2,65997820,"=""9781439168288""",Sybil Exposed,Debbie Nathan (65997920),Trade Paperback,"Now available in paperback, Sybil Exposed is the New York Times bestselling book that offers a new perspective on the smash hit book and film, Sybi...","","Pop Culture, Non fiction, Free Press"
"",65997820,"=""9781439168295""",Sybil Exposed,Debbie Nathan (65997920),eBook,"Now available in paperback, Sybil Exposed is the New York Times bestselling book that offers a new perspective on the smash hit book and film, Sybi...","","Pop Culture, Non fiction, Free Press"
3,47191930,"=""9781416587095""",Crazy Like Us,Ethan Watters (1070600),Trade Paperback,"“A blistering and truly original work of reporting and analysis, uncovering America’s role in homogenizing how the world defines wellness and heali...","","Current Events, Non fiction, Free Press"
"",47191930,"=""9781416587194""",Crazy Like Us,Ethan Watters (1070600),eBook,"“A blistering and truly original work of reporting and analysis, uncovering America’s role in homogenizing how the world defines wellness and heali...","","Current Events, Non fiction, Free Press"
4,1103781,"=""9781451624298""","Adult Psychopathology, Second Edition",Francis J. Turner (4025),Trade Paperback,The most comprehensive textbook for students in advanced social work and mental health courses is now completely revised and updated for a new gene...,"","Non fiction, Free Press"
"",1103781,"=""9781439137239""","Adult Psychopathology, Second Edition",Francis J. Turner (4025),eBook,The most comprehensive textbook for students in advanced social work and mental health courses is now completely revised and updated for a new gene...,"","Non fiction, Free Press"
5,154092,"=""9781451602548""",Neuropsychiatric Guide to Modern Everyday Psychiat,Michael Alan Taylor (1451778),eBook,"The Neuropsychiatric Guide to Modern Everyday Psychiatry presents a new view of psychiatry, melding traditional biologic, neuro-, and descriptive p...","",Free Press
6,153369,"=""9781451602333""","Handbook of Stress, 2nd Ed","",eBook,"Presenting authoritative, up-to-date information in convenient handbook form, this premier reference covers an extensive range of current topics on...",Popular psychology,"Non fiction, Free Press"
7,153103,"=""9781451602289""",Alcohol and the Addictive Brain,Kenneth Blum (1451296),eBook,An understanding of the nature and progression of alcohol addiction has emerged: alcoholism as the result of an imbalance in the brain's natural pr...,Popular psychology,"Non fiction, Free Press"
8,7861,"=""9781451602388""",Understanding Schizophrenia,"Richard Keefe (1451700), Philip D. Harvey (1499715)",eBook,Two leading schizophrenia researchers present an accessible and comprehensive guide to dealing with the disease. They provide key information on th...,"","Non fiction, Free Press"
9,6971,"=""9781439157343""",Treating Traumatized Children,Beverly James (3305),Trade Paperback,Listening to a small child describe a parent's murder can tax the most seasoned professional. Cases of physical and sexual abuse where trauma was d...,Popular psychology,"Non fiction, Free Press"
10,1116460,"=""9781416584636""",Small Wonders,Joan Lovett (1116467),Trade Paperback,"Childhood can be an exciting time, full of joyous exploration, new skills, friends, and imaginative play. It can also be very frightening, especial...",Popular psychology,"Non fiction, Free Press"
"",1116460,"=""9781439137383""",Small Wonders,Joan Lovett (1116467),eBook,"Childhood can be an exciting time, full of joyous exploration, new skills, friends, and imaginative play. It can also be very frightening, especial...",Popular psychology,"Non fiction, Free Press"
11,40401090,"=""9781416549017""",Born On A Blue Day,Daniel Tammet (40401246),Trade Paperback,A journey into one of the most fascinating minds alive today—guided by the owner himself.Bestselling author Daniel Tammet (Thinking in Numbers) is ...,"","Non fiction, Free Press"
"",40401090,"=""9781416548195""",Born On A Blue Day,Daniel Tammet (40401246),eBook,A journey into one of the most fascinating minds alive today—guided by the owner himself.Bestselling author Daniel Tammet (Thinking in Numbers) is ...,"","Non fiction, Free Press"
12,161813,"=""9781416567738""",Alcoholism and Other Drug Problems,"James E. Royce (651850), David Scratchley (651851)",Trade Paperback,"Alcoholism and Other Drug Problems offers a balanced and comprehensive account of the nature, causes, prevention, and treatment of the nation's num...",Popular psychology,"Non fiction, Free Press"
13,660500,"=""9780743261203""",Making Us Crazy,Herb Kutchins (1085530),Trade Paperback,A persuasive and passionate plea from two mental health professionals to ease use of the Diagnostic Statistical Manual of Mental Disorders under th...,"",Free Press
14,15676983,"=""9780743214285""",Why Is It Always About You?,Sandy Hotchkiss (15677052),Trade Paperback,In this groundbreaking book -- the first popular book on narcissism in more than a decade -- clinical social worker and psychotherapist Sandy Hotch...,Self Help/Personal Development,"Non fiction, Free Press"
"",15676983,"=""9781439106532""",Why Is It Always About You?,Sandy Hotchkiss (15677052),eBook,In this groundbreaking book -- the first popular book on narcissism in more than a decade -- clinical social worker and psychotherapist Sandy Hotch...,Self Help/Personal Development,"Non fiction, Free Press"
"",15676983,"=""9781508283881""",Why Is It Always About You?,Sandy Hotchkiss (15677052),Audio Download,In this groundbreaking book -- the first popular book on narcissism in more than a decade -- clinical social worker and psychotherapist Sandy Hotch...,Self Help/Personal Development,"Non fiction, Free Press"
15,1186870,"=""9780743237871""",Blaming the Brain,Elliot Valenstein (1186873),Trade Paperback,"Part history, part science, part expose, and part solution, Blaming the Brain sounds a clarion call throughout our culture of quick-fix pharmacolog...","","Non fiction, Free Press"
16,153499,"=""9780743236256""",Shattered Assumptions,Ronnie Janoff-Bulman (1499712),Trade Paperback,This book investigates the psychology of victimization. It shows how fundamental assumptions about the world's meaningfulness and benevolence are s...,Popular psychology,"Non fiction, Free Press"
"",153499,"=""9781451603729""",Shattered Assumptions,Ronnie Janoff-Bulman (1499712),eBook,This book investigates the psychology of victimization. It shows how fundamental assumptions about the world's meaningfulness and benevolence are s...,Popular psychology,"Non fiction, Free Press"
17,1578088,"=""9780684869117""",Adonis Complex,"Harrison G. Pope Jr. (1721952), Roberto Olivardia (1721955), Katherine A. Phillips (1812547)",Trade Paperback,"A HEALTH CRISIS THAT STRIKES MEN OF ALL AGES  Trying everything from compulsive weight lifting to steroids, more and more boys and men are taking t...","","Non fiction, Free Press"
18,1672570,"=""9780684870861""",Sorrow's Web,Anne Sheffield (1672580),Trade Paperback,"One of every four women suffers from depression at some point in her life, often during the prime childbearing years, yet most fail to recognize th...","","Non fiction, Free Press"
"",1672570,"=""9780743213189""",Sorrow's Web,Anne Sheffield (1672580),eBook,"Drawing on her experience of growing up with a depressed mother and then, years later, of becoming a depressed mother herself, Books for a Better L...","","Non fiction, Free Press"
19,1141640,"=""9780684846491""",Bridges to Recovery,Jo-ann Krestan (1141643),Hardcover,"At last, a book that defines a new language for treating substance abuse in an increasingly culturally diverse population. Until now, therapists, c...","","Non fiction, Free Press"
20,1103165,"=""9780684843230""",Trauma Recovery and Empowerment,Maxine Harris (1103168),Trade Paperback,A one-of-a-kind guide that serves as an essential resource for mental health professionals working with women whose lives have been shattered by th...,"","Non fiction, Free Press"
