Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,77912072,"=""9781451620795""",Two for Texas,James Lee Burke (1059444),eBook,"This James Lee Burke classic features Son Holland, the great-grandfather of beloved hero Billy Bob Holland, as he flees a Louisiana prison camp wit...","","Fiction, Pocket Books"
"",77912072,"=""9781442354234""",Two for Texas,James Lee Burke (1059444),Audio Download,"This James Lee Burke classic features Son Holland, the great-grandfather of beloved hero Billy Bob Holland, as he flees a Louisiana prison camp wit...","","Fiction, Pocket Books"
"",77912072,"=""9781442354784""",Two for Texas,James Lee Burke (1059444),Compact Disk,"This James Lee Burke classic features Son Holland, the great-grandfather of beloved hero Billy Bob Holland, as he flees a Louisiana prison camp wit...","","Fiction, Pocket Books"
"",77912072,"=""9781982183455""",Two for Texas,James Lee Burke (1059444),Trade Paperback,"This James Lee Burke classic features Son Holland, the great-grandfather of beloved hero Billy Bob Holland, as he flees a Louisiana prison camp wit...","","Fiction, Pocket Books"
2,34656436,"=""9781451618464""",Lost Get-Back Boogie,James Lee Burke (1059444),eBook,"Recently paroled from prison, Iry Paret becomes drawn into a tragic conflict involving an ex-convict and their neighbors in this page-turning thril...","","Fiction, Pocket Books"
"",34656436,"=""9781982183424""",Lost Get-Back Boogie,James Lee Burke (1059444),Trade Paperback,"Recently paroled from prison, Iry Paret becomes drawn into a tragic conflict involving an ex-convict and their neighbors in this page-turning thril...","","Fiction, Pocket Books"
3,1096583,"=""9781476782577""",Cimarron Rose,James Lee Burke (1059444),eBook,"Texas attorney Billy Bob Holland must confront the past in order to save his illegitimate son from a murder conviction in this brilliant, fast-pace...","","Fiction, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",1096583,"=""9780743567923""",Cimarron Rose,James Lee Burke (1059444),Audio Download,"Texas attorney Billy Bob Holland must confront the past in order to save his illegitimate son from a murder conviction in this brilliant, fast-pace...","","Fiction, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",1096583,"=""9781442356207""",Cimarron Rose,James Lee Burke (1059444),Audio Download,"Texas attorney Billy Bob Holland must confront the past in order to save his illegitimate son from a murder conviction in this brilliant, fast-pace...","","Fiction, Suspense, Thriller, Contemporary Fiction, Pocket Books"
"",1096583,"=""9781982183417""",Cimarron Rose,James Lee Burke (1059444),Trade Paperback,"Texas attorney Billy Bob Holland must confront the past in order to save his illegitimate son from a murder conviction in this brilliant, fast-pace...","","Fiction, Suspense, Thriller, Contemporary Fiction, Pocket Books"
4,38655757,"=""9781416579434""",Vanishing of the Mona Lisa,Martin Caparros (38656502),eBook,"On August 22, 1911, the world was shocked by an audacious crime: Leonardo da Vinci's Mona Lisa was stolen from the Louvre. Although some people sus...","",Pocket Books
"",38655757,"=""9780743297950""",Vanishing of the Mona Lisa,Martin Caparros (38656502),Trade Paperback,"Now in paperback, The Vanishing of the  Mona Lisa is a captivating fictionalization of the greatest art theft of the twentieth century. On August 2...","",Pocket Books
