Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,44621063,"=""9781982116514""","Abraham Lincoln, a Man of Faith and Courage",Joe Wheeler (43035676),Trade Paperback,Learn how faith influenced one of American history’s most beloved and admired presidents—Abraham Lincoln—in this thoroughly researched and thought-...,Religion/Philosophy,"Academic, Black History Month, Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Civil Rights, Heroes, Howard Books"
"",44621063,"=""9781416564317""","Abraham Lincoln, a Man of Faith and Courage",Joe Wheeler (43035676),eBook,"How Lincoln's Faith Shaped His Leadership   Undoubtedly the most revered leader in American history, Abraham Lincoln has had more books written abo...",Religion/Philosophy,"Academic, Black History Month, Christian Interest, Short Stories & Anthologies, Gift Books, Inspirational, Non fiction, Civil Rights, Heroes, Howard Books"
2,46703852,"=""9781501174292""",Blood of Lambs,Kamal Saleem (46703892),Trade Paperback,"In his riveting memoir, Kamal Saleem reveals the story of his life as radical Islamic terrorist and how he finally came to renounce his murderous m...",Biography/Autobiography,"Action & Adventure, Christian Interest, International, Inspirational, Non fiction, Middle Eastern, Religious, Howard Books"
"",46703852,"=""9781439159286""",Blood of Lambs,Kamal Saleem (46703892),eBook,The Blood of Lambs reveals the true inside story of the making and mind-set of a Muslim terrorist. Though his ties with terrorism were severed more...,Biography/Autobiography,"Action & Adventure, Christian Interest, International, Inspirational, Non fiction, Middle Eastern, Religious, Howard Books"
3,477736183,"=""9781501123085""",Undemocratic,Jay Sekulow (477736479),Trade Paperback,Jay Sekulow—one of America’s most influential attorneys—explores a post Obama landscape where bureaucracy has taken over our government and provide...,Politics/Curr Affairs/Society,"Christian Interest, International, Non fiction, Civil Rights, Lawyers, Religious, Howard Books"
"",477736183,"=""9781442386358""",Undemocratic,Jay Sekulow (477736479),Audio Download,Jay Sekulow—one of America’s most influential attorneys—explores a post Obama landscape where bureaucracy has taken over our government and provide...,Politics/Curr Affairs/Society,"Christian Interest, International, Non fiction, Civil Rights, Lawyers, Religious, Howard Books"
"",477736183,"=""9781476795683""",Undemocratic,Jay Sekulow (477736479),eBook,Jay Sekulow—one of America’s most influential attorneys—explores a post Obama landscape where bureaucracy has taken over our government and provide...,Politics/Curr Affairs/Society,"Christian Interest, International, Non fiction, Civil Rights, Lawyers, Religious, Howard Books"
4,78738234,"=""9781451624229""",Sobrevivira Estados Unidos,John Hagee (71017539),Trade Paperback,"This new book by New York Times best-selling author and pastor, John Hagee, says the United States is heading into a “Perfect Storm.” Titanic. John...",Religion & beliefs,"Non fiction, Howard Books"
"",78738234,"=""9781476737843""",Sobrevivira Estados Unidos,John Hagee (71017539),eBook,"This new book by New York Times bestselling author and pastor, John Hagee, says the United States is heading into a “Perfect Storm.” Titanic. John ...",Religion & beliefs,"Non fiction, Howard Books"
5,71017415,"=""9781439190562""",Can America Survive? Updated Edition,John Hagee (71017539),Trade Paperback,This paperback version of Pastor John Hagee's newest book has ripped-from-the-headlines updates. New material has been added regarding the death of...,Religion/Philosophy,"Non fiction, Howard Books"
"",71017415,"=""9781439189931""",Can America Survive?,John Hagee (71017539),eBook,This paperback version of Pastor John Hagee's newest book has ripped-from-the-headlines updates. New material has been added regarding the death of...,Religion/Philosophy,"Non fiction, Howard Books"
"",71017415,"=""9781442334045""",Can America Survive?,John Hagee (71017539),Audio Download,This paperback version of Pastor John Hagee's newest book has ripped-from-the-headlines updates. New material has been added regarding the death of...,Religion/Philosophy,"Non fiction, Howard Books"
6,47663103,"=""9781416592556""",What Bothers Me Most about Christianity,Ed Gungor (47663113),Trade Paperback,New York Times bestselling author ed Gungor offers a provocative look at the questions that bother not only opponents of Christianity but dedicated...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",47663103,"=""9781439100820""",What Bothers Me Most about Christianity,Ed Gungor (47663113),eBook,New York Times bestselling author ed Gungor offers a provocative look at the questions that bother not only opponents of Christianity but dedicated...,Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
