Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,198108609,"=""9798886630473""",Star Wars: Paper Dolls,Insight Editions (2089862421),Trade Paperback,"Play and display a galaxy of uniforms, costumes, gear and more, with punch-out paper dolls of your favorite characters from the Star Wars universe!...","","Non-Fiction, Insight Editions"
2,207794095,"=""9798886633603""",The Princess Bride Tarot Deck and Guidebook,"Insight Editions (2089862421), Kwong (213140969)",Cards,"Fencing, fighting, monsters, escapes, true love, miracles! Let brave heroes and the power of true love guide your tarot practice with this gorgeous...","","Non-Fiction, Insight Editions"
3,208812797,"=""9798886633610""",Back to the Future Tarot Deck and Guidebook,Insight Editions (146338818),Cards,"Let Marty McFly, Doc Brown, George, Lorraine, and Biff guide your tarot practice with this dynamically illustrated tarot deck inspired by the Back ...","","Non-Fiction, Insight Editions"
4,204662756,"=""9798886633122""",Star Wars Icons: Darth Vader,Insight Editions (2089862421),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Non-Fiction, Insight Editions"
5,225127118,"=""9798886638127""",Untitled Media Tie-In Pop-Up Book,Insight Editions (2089862421),Hardcover,"","","Non-Fiction, Insight Editions"
6,216337493,"=""9798886634808""",Official Westeros Cookbook and Apron Gift Set,"Insight Editions (146338818), Joanne Bourne (221841175)",Kit,"Don your apron and prepare to eat like the kings, queens, knights, and guardians of the seven realms with this striking officially licensed apron a...","","Non-Fiction, Insight Editions"
7,198089980,"=""9798886630190""",Harry Potter Deluxe Paper Dolls,Insight Editions (2089862421),Trade Paperback,Create paper doll magic with illustrated punch-out dolls of your favorite characters and their iconic wardrobes as seen in the Harry Potter films!F...,"","Non-Fiction, Insight Editions"
8,216664709,"=""9798886635492""",Year of the Ring,Insight Editions (2089862421),eBook,Relive the greatest adventure in history through this incredible chronicle of the Lord of the Rings trilogy and its immeasurable impact on pop cult...,"","Non-Fiction, Insight Editions"
"",216664709,"=""9798886635553""",Year of the Ring,Insight Editions (2089862421),Hardcover,Relive the greatest adventure in history through this incredible chronicle of the Lord of the Rings trilogy and its immeasurable impact on pop cult...,"","Non-Fiction, Insight Editions"
9,204416204,"=""9798886632958""",Dragon Ball Z: The Ultimate Pin Collector's Countdown,Insight Editions (2089862421),Calendar,"Celebrate the holidays with Goku, Vegeta, and Buu in this official countdown calendar, filled with 12 days of exclusive gifts inspired by the iconi...","",Insight Editions
10,204416103,"=""9798886632934""",My Hero Academia: The Official Advent Calendar,Insight Editions (2089862421),Calendar,"Go Plus Ultra this holiday season with the official My Hero Academia advent calendar, filled with 25 days of exclusive gifts that will make you fee...","","Non-Fiction, Insight Editions"
11,220240492,"=""9798886636772""",12 Days of House of the Dragon,Insight Editions (2089862421),Calendar,Celebrate House of the Dragon™—prequel to the popular HBO series Game of Thrones™—and the reign of House Targaryen™ with this official enamel pin c...,"","Non-Fiction, Insight Editions"
12,201881412,"=""9798886632347""",Ghostbusters Tarot Deck and Guidebook,"Insight Editions (2089862421), Amy Chase (207962980)",Cards,"Let Egon, Peter, Ray, Winston, and ghastly ghouls guide your tarot practice with this tarot deck and guidebook inspired by the classic Ghostbusters...","","Non-Fiction, Insight Editions"
13,202475789,"=""9798886632644""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Hardcover,Embark on a remarkable visual journey into the creation of Jeff Nichols's The Bikeriders with this unforgettable collection of exceptional photogra...,"","Fiction, Insight Editions"
"",202475789,"=""9798886632651""",Vandals: The Photography of The Bikeriders,Insight Editions (2089862421),Fixed Layout eBook,Embark on a remarkable visual journey into the creation of Jeff Nichols’s The Bikeriders with this unforgettable collection of exclusive photograph...,"","Fiction, Insight Editions"
14,211944518,"=""9798886634129""",RuneScape Hardcover Journal,Insight Editions (2089862421),Hardcover,"Log your achievements and savour your journey throughout Gielinor with this beautiful, adventure-ready journal!The world of RuneScape is filled wit...","","Non-Fiction, Insights"
