Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405455983,"=""9781442467323""",Thirst No. 5,Christopher Pike (1080960),eBook,Quench your Thirst with the finale to the #1 New York Times bestselling series from Christopher Pike.Sita has lived for centuries. She has seen mor...,"","Non-Fiction, Simon Pulse"
"",405455983,"=""9781442467316""",Thirst No. 5,Christopher Pike (1080960),Trade Paperback,Quench your Thirst with the finale to the #1 New York Times bestselling series from Christopher Pike.Sita has lived for centuries. She has seen mor...,"","Non-Fiction, Simon Pulse"
2,60565433,"=""9781442468627""",Thirst No. 2,Christopher Pike (1080960),eBook,"What Alisa has desired for five thousand years has finally come true—she is once again human. But now she is defenseless, vulnerable, and for the f...","","Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon Pulse"
"",60565433,"=""9781416983095""",Thirst No. 2,Christopher Pike (1080960),Trade Paperback,"What Alisa has desired for five thousand years has finally come true—she is once again human. But now she is defenseless, vulnerable, and for the f...","","Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon Pulse"
3,1141444,"=""9781442407978""",Forbidden Game,L.J. Smith (1080959),eBook,"It began with a board game. What was supposed to be an evening of celebration with friends, fun, and games becomes a night of danger, drama, and ob...","","Fiction, Paranormal, Romantic, Social Situations, Teen, Thriller, Simon Pulse"
"",1141444,"=""9781416989400""",Forbidden Game,L.J. Smith (1080959),Trade Paperback,"This spectacular repackaged bind-up of a beloved trilogy begins with a board game. What was supposed to be an evening of celebration with friends, ...","","Fiction, Paranormal, Romantic, Social Situations, Teen, Thriller, Simon Pulse"
4,62867356,"=""9781416996668""",Dark Visions,L.J. Smith (1080959),eBook, GIFTED AND CURSED    Kaitlyn Fairchild has always felt like an outsider in her small hometown. Her haunting eyes and prophetic drawings have earne...,"","Non-Fiction, Simon Pulse"
"",62867356,"=""9781416989561""",Dark Visions,L.J. Smith (1080959),Trade Paperback, GIFTED AND CURSED    Kaitlyn Fairchild has always felt like an outsider in her small hometown. Her haunting eyes and prophetic drawings have earne...,"","Non-Fiction, Simon Pulse"
5,60563965,"=""9781442468634""",Thirst No. 1,Christopher Pike (1080960),eBook,"The first volume in the classic paranormal thriller series, Thirst, from bestselling author Christopher Pike.At five thousand years old, the vampir...","","Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon Pulse"
"",60563965,"=""9781416983088""",Thirst No. 1,Christopher Pike (1080960),Trade Paperback,"The first volume in the classic paranormal thriller series, Thirst, from bestselling author Christopher Pike.At five thousand years old, the vampir...","","Legends, Myths & Fables, Paranormal, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Thriller, Non-Fiction, Simon Pulse"
6,39379791,"=""9781439121559""",Wicked,"Nancy Holder (1249786), DEBBIE VIGUIÉ (505942379)",eBook,"Holly Cathers and her twin cousins have just graduated from high school, and they're moving on toward their first semester of college. But no matte...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Non-Fiction, Simon Pulse"
"",39379791,"=""9781416971191""",Wicked,"Nancy Holder (1249786), DEBBIE VIGUIÉ (505942379)",Trade Paperback,"Holly Cathers's world shatters when her parents are killed in a terrible accident. Wrenched from her home in San Francisco, she is sent to Seattle ...",Young Adult,"Fairy Tales & Folklore, Legends, Myths & Fables, Media Tie-In, Mystery, Paranormal, Pop Culture, Romantic, Science-Fiction, Social Situations, Suspense, Teen, Vampires, Non-Fiction, Simon Pulse"
