Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,42448212,"=""9781416594024""",Mortal Danger,Ann Rule (1692136),eBook,The thirteenth entry in the #1 New York Times bestselling series from the “prolific and talented” (Publishers Weekly) Ann Rule focuses on crime vic...,True Crime,"Current Events, Mystery, Non fiction, Pocket Books"
"",42448212,"=""9781982197766""",Mortal Danger,Ann Rule (1692136),Trade Paperback,The thirteenth entry in the #1 New York Times bestselling series from the “prolific and talented” (Publishers Weekly) Ann Rule focuses on crime vic...,True Crime,"Current Events, Mystery, Non fiction, Pocket Books"
2,83122912,"=""9781451648300""","Fatal Friends, Deadly Neighbors",Ann Rule (1692136),eBook,"#1 New York Times bestselling author and queen of true crime Ann Rule’s sixteenth volume in her True Crime Files series, Deadly Neighbors delves in...",True Crime,"Current Events, Mystery, Summer Reading, Non fiction, Mental Illness, Rich & Wealthy, Tough Stuff, Pocket Books"
"",83122912,"=""9781982178659""","Fatal Friends, Deadly Neighbors",Ann Rule (1692136),Trade Paperback,The New York Times bestselling True Crime Files series continues with this haunting collection of the dangers lurking among those we trust the most...,True Crime,"Current Events, Mystery, Summer Reading, Non fiction, Mental Illness, Rich & Wealthy, Tough Stuff, Pocket Books"
3,183075359,"=""9781922488152""",Rat in the Ranks,Alan Leek (177380140),eBook,"Australia was a grim place during the Great Depression.  Bettiing was inexpensive entertainment for the masses, but outlawed, police were forced to...","","Non fiction, Big Sky Publishing"
4,43448298,"=""9781451687378""",Practice to Deceive,Ann Rule (1692136),eBook,This New York Times bestseller—from “America’s best true-crime writer” (Kirkus Reviews) and the author of The Stranger Beside Me—is a shocking tale...,True Crime,"Current Events, Non fiction, Gallery Books"
"",43448298,"=""9781442364516""",Practice to Deceive,Ann Rule (1692136),Audio Download,This New York Times bestseller—from “America’s best true-crime writer” (Kirkus Reviews) and the author of The Stranger Beside Me—is a shocking tale...,True Crime,"Current Events, Non fiction, Gallery Books"
"",43448298,"=""9781982137953""",Practice to Deceive,Ann Rule (1692136),Trade Paperback,This New York Times bestseller—from “America’s best true-crime writer” (Kirkus Reviews) and the author of The Stranger Beside Me—is a shocking tale...,True Crime,"Current Events, Non fiction, Gallery Books"
5,168563273,"=""9781951273002""",Diana: Case Solved,Dylan Howard (168563325),eBook,"“This particular phase in my life is the most dangerous. My husband is planning ‘an accident’ in my car, brake failure and serious head injury in o...","",Start Publishing LLC
6,411722534,"=""9781476739366""",Playing Dead,Elizabeth Greenwood (411722589),eBook,"A darkly comic foray into the world of men and women who fake their own deaths, the consultants who help them disappear, and the private investigat...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",411722534,"=""9781476739342""",Playing Dead,Elizabeth Greenwood (411722589),Trade Paperback,"A darkly comic foray into the world of men and women who fake their own deaths, the consultants who help them disappear, and the private investigat...",General Non-Fiction,"Non fiction, Simon & Schuster"
"",411722534,"=""9781508217770""",Playing Dead,Elizabeth Greenwood (411722589),Audio Download,"A darkly comic foray into the world of men and women who fake their own deaths, the consultants who help them disappear, and the private investigat...",General Non-Fiction,"Non fiction, Simon & Schuster"
7,77833570,"=""9781451620603""",Starting Over,"La Toya Jackson (77833635), Jeffré Phillips (84595656)",eBook,"La Toya Jackson was always closer to Michael than anyone knew. In this heartfelt memoir, she pays tribute to his tortured soul—revealing the intima...",Autobiography: general,"African-American, Black History Month, Current Events, Pop Culture, Non fiction, Gallery Books"
"",77833570,"=""9781451620597""",Starting Over,"La Toya Jackson (77833635), Jeffré Phillips (84595656)",Mass Market Paperback,"Michael Jackson’s closest sister pulls back the curtain to reveal the inner workings of the Jackson family, Michael’s tortured soul, and her own lo...",Autobiography: general,"African-American, Black History Month, Current Events, Pop Culture, Non fiction, Gallery Books"
