Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,214222975,"=""9798886635430""",Disney Frozen: The Official Cookbook,"Daytona Danielsen (224502555), S. T. Bende (208852393)",Hardcover,"Feel like you are visiting Arendelle with Elsa, Anna, Kristoff, and Olaf in this cookbook inspired by Disney’s Frozen and Frozen 2, featuring open-...","","Non fiction, Insight Editions"
"",214222975,"=""9798886635454""",Disney Frozen: The Official Cookbook,"Daytona Danielsen (224502555), S. T. Bende (208852393)",eBook,"Feel like you are visiting Arendelle with Elsa, Anna, Kristoff, and Olaf in this cookbook inspired by Disney’s Frozen and Frozen 2, featuring open-...","","Non fiction, Insight Editions"
2,215329360,"=""9798886635416""",Marvel Studios: Ingredients Assemble!,"Jenn Fujikawa (185246084), S.T. Bende (175695778), Evi Aki (225827697)",Hardcover,Cook up on-screen eats like shawarma and other tasty meals inspired by the Marvel Cinematic Universe’s Infinity Saga! Offering flavors to satisfy e...,"","Non fiction, Insight Editions"
"",215329360,"=""9798886635355""",Marvel Studios: Ingredients Assemble!,"Jenn Fujikawa (185246084), S.T. Bende (175695778), Evi Aki (225827697)",eBook,Cook up on-screen eats like shawarma and other tasty meals inspired by the Marvel Cinematic Universe’s Infinity Saga! Offering flavors to satisfy e...,"","Non fiction, Insight Editions"
3,197070428,"=""9781647229993""",Mass Effect: The Official Cocktail Book,"Cassandra Reeder (207183912), Jim Festante (223280975)",Hardcover,Craft the galaxy’s finest drinks with the first official cocktail book inspired by the award-winning Mass Effect game series.Toast to the crew of t...,"","Non fiction, Insight Editions"
"",197070428,"=""9798886630008""",Mass Effect: The Official Cocktail Book,"Cassandra Reeder (207183912), Jim Festante (223280975)",eBook,Craft the galaxy’s finest drinks with the first official cocktail book inspired by the award-winning Mass Effect game series.Toast to the crew of t...,"","Non fiction, Insight Editions"
4,202476275,"=""9798886632712""",Fast & Furious: The Official Cookbook,"Tres Dean (221455117), Joshua Hake (221455175)",Hardcover,Now you can celebrate Fast! Furious! Food! Let Dominic Toretto tune up your home menu with 68 recipes inspired by the iconic Fast &amp; Furious mov...,"","Non fiction, Insight Editions"
"",202476275,"=""9798886632729""",Fast & Furious: The Official Cookbook,"Tres Dean (221455117), Joshua Hake (221455175)",eBook,Now you can celebrate Fast! Furious! Food! Tune up your home menu with 68 recipes inspired by the iconic Fast and Furious movies. From classic Tore...,"","Non fiction, Insight Editions"
5,215846903,"=""9798886635676""",The Sopranos: The Official Cocktail Book,Insight Editions (2089862421),Hardcover,Raise a toast to one of television’s greatest series with distinctive cocktails inspired by the iconic moments and legendary characters of The Sopr...,"","Non fiction, Insight Editions"
6,215226876,"=""9798886634716""",Official Westeros Cookbook: Recipes from Game of Thrones and House of the Dragon,"Cassandra Reeder (207183912), Joanne Bourne (221841175)",Hardcover,"Dine like the kings, queens, knights, and guardians of the seven kingdoms with the first official cookbook to combine Game of Thrones and House of ...","","Non fiction, Insight Editions"
7,215376083,"=""9798886635638""",Disney Enchanted Baking,Thibauld Villanova (215376120),Hardcover,Celebrate your love of Disney and Pixar with 33 delicious recipes for you to bake and enjoy! Step-by-step instructions guide you to create savory b...,"","Non fiction, Insight Editions"
8,219920145,"=""9798886637007""",Taste of Disney: Drinks,Insight Editions (146338818),Hardcover,Toast your favorite Disney film with this pocket-size recipe book bursting with drinks inspired by your favorite animated adventures!Soak up this a...,"","Non fiction, Insight Editions"
"",219920145,"=""9798886637168""",Taste of Disney: Drinks,Insight Editions (146338818),eBook,Toast your favorite Disney film with this pocket-size recipe book bursting with drinks inspired by your favorite animated adventures!Soak up this a...,"","Non fiction, Insight Editions"
9,219861045,"=""9798886636994""",Taste of Disney: Snacks,Insight Editions (146338818),Hardcover,Enjoy a taste of Disney with this pocket-size cookbook of snacks inspired by your favorite animated adventures!Celebrate your love of Disney films ...,"","Non fiction, Insight Editions"
"",219861045,"=""9798886637151""",Taste of Disney: Snacks,Insight Editions (146338818),eBook,Enjoy a taste of Disney with this pocket-size cookbook of snacks inspired by your favorite animated adventures!Celebrate your love of Disney films ...,"","Non fiction, Insight Editions"
10,201596683,"=""9798886631593""",Harry Potter and Fantastic Beasts: Official Wizarding World Cookbook,"Jody Revenson (180280807), Sarah Walker Caron (195092790)",Hardcover,Create a scrumptious feast inspired by the Wizarding World with more than 80 Harry Potter- and Fantastic Beasts-themed recipes in Harry Potter and ...,"","Non fiction, Insight Editions"
11,215348674,"=""9798886635768""",The Powerpuff Girls: The Official Cookbook,"Tracey West (217281762), Lisa Kingsley (207610265)",Hardcover,"Sugar, spice, and everything nice: these were the ingredients chosen to create the perfect little girls and the perfect recipes for breakfast foods...","","Non fiction, Insight Editions"
"",215348674,"=""9798886635775""",The Powerpuff Girls: The Official Cookbook,"Tracey West (217281762), Lisa Kingsley (207610265)",eBook,"Sugar, spice, and everything nice: these were the ingredients chosen to create the perfect little girls and the perfect recipes for breakfast foods...","","Non fiction, Insight Editions"
12,217314929,"=""9798886636215""",Studio Ghibli Bento Cookbook,"Azuki (222242603), Barbara Rossi (222242612)",Hardcover,"Create ready-to-go, fun, and delicious meals inspired by My Neighbor Totoro, Kiki's Delivery Service, Howl's Moving Castle, Spirited Away, and more...","","Non fiction, Insight Editions"
"",217314929,"=""9798886636512""",Studio Ghibli Bento Cookbook,"Azuki (222242603), Barbara Rossi (222242612)",Fixed Layout eBook,"Create ready-to-go, fun, and delicious meals inspired by My Neighbor Totoro, Kiki's Delivery Service, Howl's Moving Castle, Spirited Away, and more...","","Non fiction, Insight Editions"
13,196778754,"=""9781647229702""",Pixar: The Official Cookbook,"Tara Theoharis (165543441), S. T. Bende (208852393)",Hardcover,Bring the vivid worlds of Pixar Animation Studios into your kitchen with this bespoke cookbook filled with delicious recipes inspired by nearly eve...,"","Non fiction, Insight Editions"
"",196778754,"=""9798886630084""",Pixar: The Official Cookbook,"Tara Theoharis (165543441), S. T. Bende (208852393)",eBook,Bring the vivid worlds of Pixar Animation Studios into your kitchen with this bespoke cookbook filled with delicious recipes inspired by nearly eve...,"","Non fiction, Insight Editions"
14,213878070,"=""9798886635195""",The Wizard of Oz: The Official Cookbook,"Elena P. Craig (217726845), Emma Carlson Berne (224710611), Elizabeth Fish (217726957)",Hardcover,Follow the yellow brick road with Dorothy and the gang and enter into a culinary world of more than 70 delicious dishes inspired by the all-time cl...,"","Non fiction, Insight Editions"
15,202114911,"=""9798886631951""",Marvel: Spider-Man: The Official Cookbook,"Jermaine McLaughlin (218169765), Paul Eschbach (218169819), Von Diaz (218169822)",Hardcover,"Narrated by the web-slinger himself, Spider-Man’s guide to NYC’s iconic cuisine features his favorite hometown recipes, as well as those of fellow ...","","Non fiction, Insight Editions"
